"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.70943728","-17.37346467","16676","Microlepia speluncae","1683231","1982-10-13","1982-10-13","1495878","<UNNAMED>","5.7km SE of Butchers Creek School on the Topaz road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.325","-15.80833333","16676","Microlepia speluncae","1521682","1959-08-30","1959-08-30","1373054","<UNNAMED>","Gap Creek, c 38km SE of Cooktown, c 9km from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","16676","Microlepia speluncae","1547237","1770-04-19","1993-07-01","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7260818753","-20.3567729505","16676","Microlepia speluncae","1695122","1991-05-01","1991-05-01","1482238","<UNNAMED>","SF299 Conway, Brandy Creek Road, just before Impulse Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.50823762","-14.28125818","16676","Microlepia speluncae","1713396","1994-05-02","1994-05-02","1515239","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP #4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7401606775","16676","Microlepia speluncae","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.94572222","-12.44663889","16676","Microlepia speluncae","1898799","2008-08-04","2008-08-04","1693628","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09516675","-17.87409395","16676","Microlepia speluncae","1951716","2003-04-10","2003-04-10","1583774","<UNNAMED>","Wongaling Creek at Mission Beach just behind Kent Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1291","-17.1561","16676","Microlepia speluncae","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","146.5011011001","-18.4984537804","16676","Microlepia speluncae","1526041","1770-04-19","1993-07-01","1375178","<UNNAMED>","Rockingham Bay, Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594393969","-16.4234705111","16676","Microlepia speluncae","1566986","1950-09-25","1950-09-25","1352505","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594406357","-17.5234632658","16676","Microlepia speluncae","1649805","1982-10-16","1982-10-16","1419357","<UNNAMED>","Woopen Creek Road, 19.3km SW of the Russell River Bridge, Bridge on Innisfail - Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.5234891699","16676","Microlepia speluncae","1676408","1993-08-15","1993-08-15","1499247","<UNNAMED>","Junction of Leo Creek and Nebit River, 11km west of Nesbit mouth, 56km northeast of Coen Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.0901313336","16676","Microlepia speluncae","1538057","1974-03-11","1974-03-11","1379782","<UNNAMED>","S.F.R. 607, Lock L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261039456","-17.1401313336","16676","Microlepia speluncae","1556273","1975-05-13","1975-05-13","1344457","<UNNAMED>","Little Mulgrave River near Forestry road. State Forestry Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6261009762","-16.8068000049","16676","Microlepia speluncae","1557614","1938-07-27","1938-07-27","1341395","<UNNAMED>","Fairyland near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","16676","Microlepia speluncae","1570093","1958-09-01","1958-09-30","1350347","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.63585878","-19.39677538","16676","Microlepia speluncae","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.64275538","-21.05677011","16676","Microlepia speluncae","1956891","1990-06-01","1990-06-30","1459023","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.86223957","-18.02907214","16676","Microlepia speluncae","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.08639545","-16.48736335","16676","Microlepia speluncae","1759404","2001-08-07","2001-08-07","1564531","<UNNAMED>","Butterfly Spring on Blackdown Station about 40km west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","16676","Microlepia speluncae","1570092","1943-07-27","1943-07-27","1370301","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.08443342","-17.91512729","16676","Microlepia speluncae","1570094","1963-06-22","1963-06-22","1375179","<UNNAMED>","Near Tully, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.902750722","-17.2683470607","16676","Microlepia speluncae","1691309","1989-08-14","1989-08-14","1476893","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2916666667","-15.7916666667","16676","Microlepia speluncae","1518842","1973-07-25","1973-07-25","1350643","<UNNAMED>","T.R. 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75110098","-16.91513334","16676","Microlepia speluncae","1674042","1913-07-01","1913-07-31","1506698","<UNNAMED>","Stoney Creek, Cairns district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4219763812","-18.8359745816","16676","Microlepia speluncae","1761854","1996-04-20","1996-04-20","1518126","<UNNAMED>","Side Gorge off Agate Creek (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761039456","-17.4234646669","16676","Microlepia speluncae","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","16676","Microlepia speluncae","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.325","-15.808333333","16676","Microlepia speluncae","1900733","1959-08-30","1959-08-30","1691088","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2388940741","-12.7362717886","16676","Microlepia speluncae","1668586","1994-03-29","1994-03-29","1468869","<UNNAMED>","12.6km WNW of Lockhart River Community, catchment of the West Claudie River, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-430908 RF site 120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.90086406","-17.26924052","16676","Microlepia speluncae","1734617","2003-07-17","2003-07-17","1521860","<UNNAMED>","NPR 904, Wooroonooran, along access road to Bellenden Ker Cable Station, near main gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7772921715","-17.6038124965","16676","Microlepia speluncae","1672094","1989-08-14","1989-08-14","1491461","<UNNAMED>","Tchupala Falls, Palmerston N.P., beside the N Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.84277061","-17.106798","16676","Microlepia speluncae","1841997","1999-01-01","1999-01-01","1596035","<UNNAMED>","8km south east of Gordonvale..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.41778438","-13.0818251","16676","Microlepia speluncae","1697034","1976-09-17","1976-09-17","1464306","<UNNAMED>","Upper Capsize c reek, Tributary coming in from N (Fall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.35947638","-18.77347458","16676","Microlepia speluncae","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3927727303","-16.1734705111","16676","Microlepia speluncae","1574330","1962-10-04","1962-10-04","1362768","<UNNAMED>","Heights of Alexandra, 7 miles E by N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511163","-12.74849401","16676","Microlepia speluncae","1581354","1948-06-25","1948-06-25","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.417782963","-12.9151606775","16676","Microlepia speluncae","1650767","1976-09-12","1976-09-12","1405486","<UNNAMED>","Along Claudie River Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.48324672","-10.77759805","16676","Microlepia speluncae","1659597","1994-02-22","1994-02-22","1471819","<UNNAMED>","2.9 km. east-north-east of Lockerbie, 15.8 km. north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF site # 110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7094406357","-17.7067965991","16676","Microlepia speluncae","1679493","1981-07-01","1981-07-01","1510089","<UNNAMED>","State Forest Reserve 7j56, East Charappa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.2484646669","16676","Microlepia speluncae","1702303","1935-06-22","1935-06-22","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.29967097","-12.71506409","16676","Microlepia speluncae","1733718","2003-07-21","2003-07-21","1557731","<UNNAMED>","Base of Lamond Hill at start of old mine track in Mango Tree camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.57150549","-17.28570096","16676","Microlepia speluncae","1806265","2006-06-20","2006-06-20","1639309","<UNNAMED>","Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50110098","-16.49846667","16676","Microlepia speluncae","1957693","1770-04-19","1993-07-01","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.75110098","-16.91513334","16676","Microlepia speluncae","1565100","1913-07-01","1913-07-31","1389495","<UNNAMED>","Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7872827854","-17.6599052842","16676","Microlepia speluncae","1687253","1988-10-01","1988-10-31","1512575","<UNNAMED>","Downey Creek SA 34 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.095","-17.89166667","16676","Microlepia speluncae","1797258","2008-08-13","2008-08-13","1623324","<UNNAMED>","Cassowary Coast Regional Council Reserve, off Coolibah Street, Wongaling Beach road, site 195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.54093951","-17.7319888","16676","Microlepia speluncae","1813459","2006-07-31","2006-07-31","1593723","<UNNAMED>","Tully Falls Road, junction with track to Elizabeth Ground Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4761111111","-13.7433333333","16676","Microlepia speluncae","2117700","1992-06-12","1992-06-12","1824818","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9261073024","-17.9234632658","16676","Microlepia speluncae","1787556","1954-08-06","1954-08-06","1520651","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.92862032","-12.45683062","16676","Microlepia speluncae","1805646","2004-10-12","2004-10-12","1619563","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9297314356","-12.3593306248","16676","Microlepia speluncae","1812390","2004-10-14","2004-10-14","1597835","<UNNAMED>","Camp Scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
