"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30503","Tabularia fasciculata","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30503","Tabularia fasciculata","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.84722","-28.16083","30503","Tabularia fasciculata","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","152.04853","-28.21431","30503","Tabularia fasciculata","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.75761","-27.99006","30503","Tabularia fasciculata","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.20329","-27.53367","30503","Tabularia fasciculata","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.82573","-27.31853","30503","Tabularia fasciculata","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.31782","-28.38827","30503","Tabularia fasciculata","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","147.80456","-28.66889","30503","Tabularia fasciculata","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","147.77139","-28.95306","30503","Tabularia fasciculata","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.6","-28.8","30503","Tabularia fasciculata","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","152.14154","-28.37139","30503","Tabularia fasciculata","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
