"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9583333333","-28.875","17986","Amperea xiphoclada var. xiphoclada","1877886","1980-11-29","1980-11-29","1655799","<UNNAMED>","Girraween National Park, 500m past Castle Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","17986","Amperea xiphoclada var. xiphoclada","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.58438421","-25.24841103","17986","Amperea xiphoclada var. xiphoclada","1557190","1929-10-06","1929-10-06","1371163","<UNNAMED>","Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260779357","-28.2067375891","17986","Amperea xiphoclada var. xiphoclada","1567402","1964-08-19","1964-08-19","1383641","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427319707","-27.5067346444","17986","Amperea xiphoclada var. xiphoclada","1683848","1996-09-01","1996-09-01","1502935","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4288430818","-27.6028457555","17986","Amperea xiphoclada var. xiphoclada","1728315","2002-09-23","2002-09-23","1559374","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7050833333","-27.1127777778","17986","Amperea xiphoclada var. xiphoclada","1878950","2017-09-18","2017-09-18","1660014","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4305","-27.48971667","17986","Amperea xiphoclada var. xiphoclada","1896519","2006-10-24","2006-10-24","1696267","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4345332032","-27.4850693509","17986","Amperea xiphoclada var. xiphoclada","1773001","2005-12-12","2005-12-12","1554027","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6379953258","-25.2403554732","17986","Amperea xiphoclada var. xiphoclada","1781697","1996-10-30","1996-10-30","1527906","<UNNAMED>","Burrum River National Park, about 7km SSE of Burrum Heads (GPS 25 14 31 152 38 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.694795607","-28.2870979466","17986","Amperea xiphoclada var. xiphoclada","1850421","2009-09-18","2009-09-18","1582418","<UNNAMED>","Mt Barney National Park, south ridge (Peasant's Ridge) of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.708722","-28.314623","17986","Amperea xiphoclada var. xiphoclada","2072369","2020-10-14","2020-10-14","1791617","<UNNAMED>","South east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","17986","Amperea xiphoclada var. xiphoclada","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9761005335","-28.8734107249","17986","Amperea xiphoclada var. xiphoclada","1574361","1971-11-04","1971-11-04","1372647","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4260609812","-27.4900693506","17986","Amperea xiphoclada var. xiphoclada","1631395","1973-10-20","1973-10-20","1448475","<UNNAMED>","Stradbroke Island near Brown Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43949691","-27.55984776","17986","Amperea xiphoclada var. xiphoclada","1908564","2001-08-27","2001-08-27","1680207","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.7484107249","17986","Amperea xiphoclada var. xiphoclada","1542694","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4427276479","-27.4900693506","17986","Amperea xiphoclada var. xiphoclada","1712023","1993-10-21","1993-10-21","1475007","<UNNAMED>","North Stradbroke Island, beside track leading to Mt Hardgrave aviation navigation radar facility.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.43566983","-27.48769102","17986","Amperea xiphoclada var. xiphoclada","1794897","2007-03-06","2007-03-06","1636254","<UNNAMED>","Brown Lake, end of road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.44528542","-27.50819963","17986","Amperea xiphoclada var. xiphoclada","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.701675","-28.284522","17986","Amperea xiphoclada var. xiphoclada","2072248","2020-10-12","2020-10-12","1791610","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.725","-28.2083333333","17986","Amperea xiphoclada var. xiphoclada","1547663","1939-09-03","1939-09-03","1350718","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177276479","-27.0817360172","17986","Amperea xiphoclada var. xiphoclada","1595351","1937-05-30","1937-05-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.034404031","-24.365085698","17986","Amperea xiphoclada var. xiphoclada","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.69361111","-28.285","17986","Amperea xiphoclada var. xiphoclada","1940196","1992-10-07","1992-10-07","1483051","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177276479","-27.0817360172","17986","Amperea xiphoclada var. xiphoclada","1557322","1924-01-01","1924-12-31","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.50105958","-27.49839541","17986","Amperea xiphoclada var. xiphoclada","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2443754832","-24.9839612223","17986","Amperea xiphoclada var. xiphoclada","1776400","2002-11-03","2002-11-03","1556733","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.50845533","-28.19103175","17986","Amperea xiphoclada var. xiphoclada","1594468","1990-05-06","1990-05-06","1437653","<UNNAMED>","Mt Bangalora Summit grid ref 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.71138889","-28.31222222","17986","Amperea xiphoclada var. xiphoclada","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9708333333","-28.8658333333","17986","Amperea xiphoclada var. xiphoclada","2125147","2023-10-06","2023-10-06","1829885","<UNNAMED>","Peak Trail, E of Mt Norman, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7083333333","-28.3083333333","17986","Amperea xiphoclada var. xiphoclada","1535179","1932-10-10","1932-10-10","1380724","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.91507739","17986","Amperea xiphoclada var. xiphoclada","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.080375","-25.9167944444","17986","Amperea xiphoclada var. xiphoclada","1965573","2018-08-26","2018-08-26","1723139","<UNNAMED>","Rainbow Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.709411269","-28.2734042558","17986","Amperea xiphoclada var. xiphoclada","1713232","1994-07-16","1994-07-16","1514485","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.73080016","-28.20590426","17986","Amperea xiphoclada var. xiphoclada","1843957","2009-04-25","2009-04-25","1603464","<UNNAMED>","Mt Maroon, W of Rathdowney,on Cotswold walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.020515487","-24.399529268","17986","Amperea xiphoclada var. xiphoclada","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","152.7083333333","-28.3083333333","17986","Amperea xiphoclada var. xiphoclada","1603344","1932-10-09","1932-10-09","1463255","<UNNAMED>","Upper Mt Ernest slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.50105958","-27.49839541","17986","Amperea xiphoclada var. xiphoclada","1953414","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0260677722","-24.3900869786","17986","Amperea xiphoclada var. xiphoclada","1603881","1983-12-13","1983-12-13","1460886","<UNNAMED>","Upr Kroombit Creek Kroombit Tops 70K SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0427344389","-24.3900869786","17986","Amperea xiphoclada var. xiphoclada","1737006","1998-03-12","1998-03-12","1562122","<UNNAMED>","E escarpment of Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6760688376","-27.0900730992","17986","Amperea xiphoclada var. xiphoclada","1756817","1997-01-29","1997-01-29","1560268","<UNNAMED>","2km W of forest station, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","17986","Amperea xiphoclada var. xiphoclada","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7260779357","-28.2067375891","17986","Amperea xiphoclada var. xiphoclada","1564952","1962-03-10","1962-03-10","1389476","<UNNAMED>","Mt Maroon NE Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7297222222","-28.2080555556","17986","Amperea xiphoclada var. xiphoclada","1866897","1986-09-11","1986-09-11","1644908","<UNNAMED>","Just below summit of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
