"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","35900","Erigeron pusillus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","35900","Erigeron pusillus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.4783267907","-17.594143219","35900","Erigeron pusillus","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.4758337773","-17.6127750179","35900","Erigeron pusillus","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.4775178699","-17.5906037715","35900","Erigeron pusillus","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.4722967334","-17.6075788994","35900","Erigeron pusillus","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","145.4612205174","-17.6425446053","35900","Erigeron pusillus","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4434364261","-17.5887027188","35900","Erigeron pusillus","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","151.04273444","-24.39008698","35900","Erigeron pusillus","1625697","1977-06-03","1977-06-03","1408364","<UNNAMED>","60km SW of Gladstone, 8km SE of Amy's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5072733797","-28.1553159928","35900","Erigeron pusillus","1780935","2003-04-04","2003-04-04","1577674","<UNNAMED>","Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.5817363987","35900","Erigeron pusillus","1953989","1976-01-24","1976-01-24","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.58439766","-26.91507435","35900","Erigeron pusillus","1643344","1934-03-05","1934-03-05","1407613","<UNNAMED>","Monte Cassiwo, Kilcoy. Monsildale Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.32610481","-18.49012501","35900","Erigeron pusillus","1717953","1994-04-30","1994-04-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.53337178","-17.84919736","35900","Erigeron pusillus","1804445","2009-03-30","2009-03-30","1607060","<UNNAMED>","C. 25km SSE of Ravenshoe. 5.9km along minor track from junction of Tully Falls road with Nitchaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","35900","Erigeron pusillus","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.20941619","-21.20676671","35900","Erigeron pusillus","1709140","1993-02-17","1993-02-17","1504713","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach near to Crab Farm, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.59410811","-25.128968316","35900","Erigeron pusillus","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.75107333","-27.58173842","35900","Erigeron pusillus","1670351","1955-02-26","1955-02-26","1463816","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.60557018","-24.85704564","35900","Erigeron pusillus","1720305","2001-03-12","2001-03-12","1567199","<UNNAMED>","Honeymoon hut, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.95527778","-27.47472222","35900","Erigeron pusillus","1914600","2011-05-05","2011-05-05","1684371","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. S-SE of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1260609812","-27.3900693506","35900","Erigeron pusillus","1954735","1973-03-01","1973-03-31","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.501059194","-27.498400115","35900","Erigeron pusillus","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.9150679778","35900","Erigeron pusillus","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4677253","-27.5743692","35900","Erigeron pusillus","1728493","2002-02-22","2002-02-22","1577057","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14272375","-26.7067364","35900","Erigeron pusillus","1756865","1999-07-17","1999-07-17","1538163","<UNNAMED>","Warana Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2629888889","-22.2274833333","35900","Erigeron pusillus","1887349","2016-05-16","2016-05-16","1672036","<UNNAMED>","W tip of Lingham Island, Cannibal Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.5772222222","-26.1722222222","35900","Erigeron pusillus","1928911","2014-02-26","2014-02-26","1711950","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.37606098","-27.07340268","35900","Erigeron pusillus","1516221","1973-03-29","1973-03-29","1392504","<UNNAMED>","Moreton Island, 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927237537","-26.8734030654","35900","Erigeron pusillus","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.91194444","-25.94805556","35900","Erigeron pusillus","1875747","2014-02-04","2014-02-04","1660038","<UNNAMED>","Wide Bay Training Areas, Tin Can Bay Road, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.89333333","-17.02166667","35900","Erigeron pusillus","1927143","2014-05-22","2014-05-22","1710361","<UNNAMED>","Buddabadoo Beach S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4244007772","-26.4039678431","35900","Erigeron pusillus","1744122","2004-01-21","2004-01-21","1558018","<UNNAMED>","0.2km N of Kandanga Creek Rd, at Barracks Hill, W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.29222222","-22.54305556","35900","Erigeron pusillus","1877175","2016-04-18","2016-04-18","1653449","<UNNAMED>","Shoalwater Bay Training Area, near communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0902777777","-26.7236111111","35900","Erigeron pusillus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.917731","-26.91507435","35900","Erigeron pusillus","1687595","1980-11-12","1980-11-12","1467683","<UNNAMED>","Beerwah Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.62958333","-17.11697222","35900","Erigeron pusillus","1859234","2014-11-10","2014-11-10","1651522","<UNNAMED>","Danbulla NP, adjacent to TERN tower, off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272375","-26.5567364","35900","Erigeron pusillus","1706299","1984-02-07","1984-02-07","1511394","<UNNAMED>","Mount Coolum, 3km South Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.78689866","-22.65035454","35900","Erigeron pusillus","1832591","2011-04-14","2011-04-14","1595101","<UNNAMED>","Shoalwater Bay Training area, Freshwater Bay carpark on the roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439864","-27.58173464","35900","Erigeron pusillus","1605118","1959-05-03","1959-05-03","1448022","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.117722491","-26.365072206","35900","Erigeron pusillus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.41772765","-27.41506935","35900","Erigeron pusillus","1579356","1930-04-19","1930-04-19","1364534","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3028236136","-25.1121522147","35900","Erigeron pusillus","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","151.034404031","-24.365085698","35900","Erigeron pusillus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.13802265","-25.63925124","35900","Erigeron pusillus","1721584","1999-03-14","1999-03-14","1533421","<UNNAMED>","11.8km along Hawkwood Road, SW of Mundubbera (GPS 25 38 27 151 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6","-18.53305556","35900","Erigeron pusillus","1857923","1998-12-11","1998-12-11","1657551","<UNNAMED>","Seaview and Oak Hills holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0857703517","-26.5008971041","35900","Erigeron pusillus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.29274953","-21.29010005","35900","Erigeron pusillus","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.09027778","-19.1175","35900","Erigeron pusillus","1842835","2007-01-13","2007-01-13","1624832","<UNNAMED>","1.8km NE of Taravale Homestead on Taravale Road, about 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.58174406","35900","Erigeron pusillus","1952828","1931-03-11","1931-03-11","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4286111111","-27.9597222222","35900","Erigeron pusillus","2005278","1997-01-30","1997-01-30","1736642","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2215359837","-24.3504809841","35900","Erigeron pusillus","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.29274953","-21.45676671","35900","Erigeron pusillus","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5263888889","-20.8175","35900","Erigeron pusillus","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1760448847","-25.2567390029","35900","Erigeron pusillus","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177294142","-24.5817515303","35900","Erigeron pusillus","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177399921","-27.5817384219","35900","Erigeron pusillus","1943006","1966-02-04","1966-02-04","1442236","<UNNAMED>","Darra, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7261043188","-19.3234521039","35900","Erigeron pusillus","1946569","2001-12-29","2001-12-29","1714458","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0273333333","-26.4205","35900","Erigeron pusillus","2008668","2021-02-11","2021-02-11","1739519","<UNNAMED>","Tewantin NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.630773735","-25.151745045","35900","Erigeron pusillus","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","146.09277778","-19.12345546","35900","Erigeron pusillus","1592064","1987-03-22","1987-03-22","1447854","<UNNAMED>","Taravale, near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.942726559","-24.256752323","35900","Erigeron pusillus","1610384","1990-03-16","1990-03-16","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.02328493","-25.59313538","35900","Erigeron pusillus","1851217","2009-05-14","2009-05-14","1604163","<UNNAMED>","Stream draining Bluff Mountain and Bluff Range, western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4468909776","-28.120058608","35900","Erigeron pusillus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.4177589146","-21.2484393921","35900","Erigeron pusillus","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.99916667","-28.52638889","35900","Erigeron pusillus","1920602","2008-03-11","2008-03-11","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9093932256","-24.1734189897","35900","Erigeron pusillus","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.23494391","-25.0591653","35900","Erigeron pusillus","1688945","1994-03-20","1994-03-20","1473534","<UNNAMED>","Carnarvon Gorge, Nature Trail, Mount Howe 8547-244277.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.51417384","-28.1606613","35900","Erigeron pusillus","1768291","2003-04-07","2003-04-07","1540519","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844372789","-17.2484646669","35900","Erigeron pusillus","1538726","1962-02-21","1962-02-21","1398386","<UNNAMED>","Seven Sisters, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.24840643","35900","Erigeron pusillus","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.4150731","35900","Erigeron pusillus","1613877","1960-06-01","1960-06-01","1459076","<UNNAMED>","Bunyaville about 8 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.596938","-17.301864","35900","Erigeron pusillus","1908802","2009-05-23","2009-05-23","1701282","<UNNAMED>","Gorge Creek, E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8133024077","-26.8495257697","35900","Erigeron pusillus","1739618","1997-03-25","1997-03-25","1571011","<UNNAMED>","Coomba Falls, near Maidenwell (GPS 26 51 04 151 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.79723685","-24.87149009","35900","Erigeron pusillus","1741311","1999-01-26","1999-01-26","1545367","<UNNAMED>","Dooloogarah (GPS 24 52 23 147 47 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.41417642","-27.53334576","35900","Erigeron pusillus","1746764","2005-11-04","2005-11-04","1527413","<UNNAMED>","North Stradbroke Island, S of Dunwich, old mine and rehabilitated area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.25944406","-17.27346749","35900","Erigeron pusillus","1771751","1998-02-15","1998-02-15","1550783","<UNNAMED>","10km SSE of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9594066587","-27.7234050886","35900","Erigeron pusillus","1857823","1988-02-15","1988-02-15","1665009","<UNNAMED>","New Beith Road, Greenbank, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6151409353","-24.9483073283","35900","Erigeron pusillus","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1872799032","-24.3226959836","35900","Erigeron pusillus","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.0042896918","-25.1756554449","35900","Erigeron pusillus","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","153.0593986373","-27.5567346444","35900","Erigeron pusillus","1703251","1974-01-29","1974-01-29","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5427777508","-18.2234609834","35900","Erigeron pusillus","1745329","1997-07-31","1997-07-31","1528999","<UNNAMED>","0.5km E of Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.52605566","-27.42339583","35900","Erigeron pusillus","1793852","2006-02-08","2006-02-08","1605839","<UNNAMED>","Amity Point rubbish dump, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.06745013","-25.55538308","35900","Erigeron pusillus","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.0002924","-24.96149009","35900","Erigeron pusillus","1783038","1998-03-25","1998-03-25","1524046","<UNNAMED>","Mt Moffatt National Park, fire monitoring site 5, (GPS 24 57 47 147 59 57) (AMG 55 600848 7238777).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2457496","-22.66046067","35900","Erigeron pusillus","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.07386215","-25.90320898","35900","Erigeron pusillus","1852487","2011-05-25","2011-05-25","1599855","<UNNAMED>","The pier, Carlo Road, Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.17611111","-27.36388889","35900","Erigeron pusillus","1643343","1974-01-01","1974-01-31","1446709","<UNNAMED>","Bishop Island, Mouth of Brisbane River, 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.71916667","-25.18138889","35900","Erigeron pusillus","1894878","2013-04-23","2013-04-23","1706875","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.47611072","-17.30680082","35900","Erigeron pusillus","1618703","1936-01-12","1936-01-12","1420146","<UNNAMED>","Scrubby Creek Valley, Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7094053036","-22.5900884599","35900","Erigeron pusillus","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75105493","-25.91507638","35900","Erigeron pusillus","1613617","1989-01-11","1989-01-11","1435584","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.61359076","-24.24702727","35900","Erigeron pusillus","1743668","1998-02-26","1998-02-26","1546452","<UNNAMED>","Fitzroy Development Road near Bumlaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.2691666667","-22.8413888889","35900","Erigeron pusillus","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.59886111","-17.02555556","35900","Erigeron pusillus","1858877","2016-01-31","2016-01-31","1662324","<UNNAMED>","Dinden National Park, Kalphalim Rock walking track lower carpark area beside Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2510670411","-23.9150879566","35900","Erigeron pusillus","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2176175714","-21.1280990031","35900","Erigeron pusillus","1734264","2004-02-13","2004-02-13","1564972","<UNNAMED>","East Point, Mackay, C. 500m N of mouth of Pioneer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.55361111","-26.25416667","35900","Erigeron pusillus","1915932","2011-07-13","2011-07-13","1697101","<UNNAMED>","'Nullin', c. 43 kilometres NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.89274203","-23.07342236","35900","Erigeron pusillus","1753755","2002-02-10","2002-02-10","1544422","<UNNAMED>","Mazie Bay, Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.8094478833","-18.856792442","35900","Erigeron pusillus","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.58194444","-22.72583333","35900","Erigeron pusillus","1834897","2011-04-14","2011-04-14","1604403","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.09249979","-25.59797474","35900","Erigeron pusillus","1933850","2006-05-03","2006-05-03","1715393","<UNNAMED>","Southern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.026065304","-27.5234013111","35900","Erigeron pusillus","1939338","1975-03-05","1975-03-05","1458228","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5844372789","-17.2484646669","35900","Erigeron pusillus","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.46835437","-27.57459277","35900","Erigeron pusillus","1774417","2002-02-01","2002-02-28","1529502","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.2733588854","-25.1045917293","35900","Erigeron pusillus","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","148.72982829","-28.42030704","35900","Erigeron pusillus","1727342","2000-03-28","2000-03-28","1551170","<UNNAMED>","Ballangarry road reserve about 27km NNW of Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
