"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","34811","Duma florulenta","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4583305978","-24.4392629645","34811","Duma florulenta","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","34811","Duma florulenta","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","146.030412","-21.066036","34811","Duma florulenta","1243766","2011-08-04","2011-08-04","1120862","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.1719897487","-25.1447329312","34811","Duma florulenta","901681","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.1756143925","-25.1784519371","34811","Duma florulenta","901685","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.963395012","-24.5716357919","34811","Duma florulenta","901811","2000-03-31","","838842","<UNNAMED>","Moura Sewage Treatment Works, Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.8321593196","-24.2397517058","34811","Duma florulenta","901856","2000-06-01","","836366","DF0108","1.5km north of Junction Banana Ck and Dawson River, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","34811","Duma florulenta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","143.3128611111","-25.168","34811","Duma florulenta","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"10","143.2900555555","-25.1865555555","34811","Duma florulenta","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"11","147.6561178539","-24.2451024908","34811","Duma florulenta","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.3083465672","-24.4398270067","34811","Duma florulenta","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.4586083668","-24.4387074077","34811","Duma florulenta","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.6230628023","-24.250658281","34811","Duma florulenta","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.2885786302","-24.0342506243","34811","Duma florulenta","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.8812334155","-24.0522548692","34811","Duma florulenta","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1083333333","-23.6819444444","34811","Duma florulenta","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.2325","-25.3578","34811","Duma florulenta","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","148.2325","-25.3578","34811","Duma florulenta","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.27968","-27.83466","34811","Duma florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.27968","-27.83466","34811","Duma florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.27968","-27.83466","34811","Duma florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.29396","-28.01385","34811","Duma florulenta","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.29396","-28.01385","34811","Duma florulenta","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.29396","-28.01385","34811","Duma florulenta","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.30328","-28.01836","34811","Duma florulenta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.30328","-28.01836","34811","Duma florulenta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.30328","-28.01836","34811","Duma florulenta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.30328","-28.01836","34811","Duma florulenta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.29749","-28.04162","34811","Duma florulenta","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.29749","-28.04162","34811","Duma florulenta","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.30116","-28.05318","34811","Duma florulenta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.30116","-28.05318","34811","Duma florulenta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.30116","-28.05318","34811","Duma florulenta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.00108","-28.151","34811","Duma florulenta","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","145.00108","-28.151","34811","Duma florulenta","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.00108","-28.151","34811","Duma florulenta","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.95616","-28.15295","34811","Duma florulenta","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.95616","-28.15295","34811","Duma florulenta","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.96045","-28.17706","34811","Duma florulenta","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.96045","-28.17706","34811","Duma florulenta","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.01126","-28.15969","34811","Duma florulenta","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","145.01126","-28.15969","34811","Duma florulenta","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","145.01126","-28.15969","34811","Duma florulenta","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","145.00015","-28.16278","34811","Duma florulenta","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.9698","-28.18488","34811","Duma florulenta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","144.9698","-28.18488","34811","Duma florulenta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.9698","-28.18488","34811","Duma florulenta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","145.09105","-28.20698","34811","Duma florulenta","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","145.09105","-28.20698","34811","Duma florulenta","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","145.09105","-28.20698","34811","Duma florulenta","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","144.25978","-28.25504","34811","Duma florulenta","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","144.25978","-28.25504","34811","Duma florulenta","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","144.25978","-28.25504","34811","Duma florulenta","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","144.28654","-28.25184","34811","Duma florulenta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","144.28654","-28.25184","34811","Duma florulenta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","144.28654","-28.25184","34811","Duma florulenta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.6498","-28.92101","34811","Duma florulenta","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.6498","-28.92101","34811","Duma florulenta","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.6498","-28.92101","34811","Duma florulenta","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511514828","-24.415115078","34811","Duma florulenta","1516271","1880-05-01","1880-05-31","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2511069261","-23.5817676208","34811","Duma florulenta","1524306","1923-04-02","1923-04-02","1379789","<UNNAMED>","Emerald 150M W from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.4178816713","-21.5818374047","34811","Duma florulenta","1524307","1969-07-05","1969-07-05","1362141","<UNNAMED>","Near Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.0845442633","-21.2485039636","34811","Duma florulenta","1524308","1948-05-19","1948-05-19","1390064","<UNNAMED>","15M NNW of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7511636249","-27.4151083573","34811","Duma florulenta","1524309","1947-03-22","1947-03-22","1345312","<UNNAMED>","Coniston SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.084472248","-23.5817798738","34811","Duma florulenta","1531097","1946-04-23","1946-04-23","1358490","<UNNAMED>","Jericho & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844848161","-24.415115078","34811","Duma florulenta","1531098","1940-02-14","1940-02-14","1345311","<UNNAMED>","Mineeda C 7M E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.1427735931","-23.7234342875","34811","Duma florulenta","1538075","1920-03-01","1920-03-31","1353604","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2512118917","-28.7484637523","34811","Duma florulenta","1552170","1971-09-19","1971-09-19","1346916","<UNNAMED>","Between Lakes Wyara & Numalla 48K NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0845005739","-22.4151327131","34811","Duma florulenta","1555398","1963-05-14","1963-05-14","1389146","<UNNAMED>","Winton town 2-3M S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3095519111","-28.1734715875","34811","Duma florulenta","1555399","1896-11-28","1896-11-28","1370140","<UNNAMED>","Dilltopper (Dilltoper) 45 miles from Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4177622857","-22.4151057662","34811","Duma florulenta","1563414","1962-06-25","1962-06-25","1353603","<UNNAMED>","C 50M NNE of Capella township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0428900377","-28.5068062182","34811","Duma florulenta","1563415","1969-08-01","1969-08-31","1358492","<UNNAMED>","Banks of Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7511069909","-25.5817549067","34811","Duma florulenta","1563421","1959-04-26","1959-04-26","1353608","<UNNAMED>","C 3M SW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5845194701","-28.0817828996","34811","Duma florulenta","1563428","1931-01-04","1931-01-04","1343970","<UNNAMED>","'Curragh' Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0928311863","-26.5067768771","34811","Duma florulenta","1566580","1976-03-26","1976-03-26","1385918","<UNNAMED>","2K W of Ward River crossing, Charleville-Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2511465924","-22.915120241","34811","Duma florulenta","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3928224604","-22.3401272486","34811","Duma florulenta","1570850","1937-09-28","1937-09-28","1339827","<UNNAMED>","Channels of Landsborough River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511514828","-24.415115078","34811","Duma florulenta","1570851","1938-02-07","1938-02-07","1363669","<UNNAMED>","Near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.5845800722","-25.5818364846","34811","Duma florulenta","1570852","1966-09-26","1966-09-26","1363670","<UNNAMED>","C 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1927756536","-27.3400892355","34811","Duma florulenta","1577892","1938-02-09","1938-02-09","1358491","<UNNAMED>","The Gums, Tara line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9178481561","-27.581782584","34811","Duma florulenta","1581405","1941-03-28","1941-03-28","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8094798538","-23.9567828127","34811","Duma florulenta","1608778","1981-04-30","1981-04-30","1419346","<UNNAMED>","13K N of Yalleroi rail crossing on Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.5845641621","-24.2485015425","34811","Duma florulenta","1609284","1970-01-21","1970-01-21","1456000","<UNNAMED>","Waterhole 15M S Pulchera, Mulligan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.3262293915","-25.8068247371","34811","Duma florulenta","1625004","1988-05-18","1988-05-18","1403938","<UNNAMED>","C 57K SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8761179931","-21.5401098535","34811","Duma florulenta","1626102","1991-05-15","1991-05-15","1462489","<UNNAMED>","Belyando River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9260960885","-26.9400869216","34811","Duma florulenta","1626238","1990-11-09","1990-11-09","1462700","<UNNAMED>","Qld Department of Primary Industries trial plot at Warra, WNW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.42618384","-22.50680444","34811","Duma florulenta","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2261635576","-23.4234591222","34811","Duma florulenta","1634176","1987-06-08","1987-06-08","1448836","<UNNAMED>","2K NW of Thomson River on Winton Rd C 6K NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.1595080886","-20.1068143179","34811","Duma florulenta","1639310","1977-03-21","1977-03-21","1456169","<UNNAMED>","90K NW of Julia Creek on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.459489127","-22.3734605819","34811","Duma florulenta","1645269","1975-05-16","1975-05-16","1408790","<UNNAMED>","C 27K N of Muttaburra on Rd from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.4177555037","-22.7484324368","34811","Duma florulenta","1656620","1960-05-18","1960-05-18","1445956","<UNNAMED>","'Glencarron' C 52K W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7992606485","-28.6792928493","34811","Duma florulenta","1661247","1996-03-09","1996-03-09","1487480","<UNNAMED>","Currawinya National Park, Paroo River (GPS 28 40 51 144 47 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.3742977808","-25.9071092933","34811","Duma florulenta","1669570","1995-08-03","1995-08-03","1466989","<UNNAMED>","Diamantina River crossing, Birdsville (GPS 25 54 31 139 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.7261477203","-28.6400974625","34811","Duma florulenta","1670062","1995-01-01","1995-12-31","1514650","<UNNAMED>","About 15km W of Thallon (about 70km SSE of St. George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0927810237","-19.8234551666","34811","Duma florulenta","1675152","1991-10-01","1991-10-01","1495122","<UNNAMED>","Dalrymple National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.40852588","-27.4028588031","34811","Duma florulenta","1676583","1995-05-11","1995-05-11","1510678","<UNNAMED>","Formantin, Darling Downs 9143-425677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2428727293","-28.0234630328","34811","Duma florulenta","1680899","1995-06-27","1995-06-27","1470876","<UNNAMED>","Thargomindah, Lake Bindegolly NP, Santos oil line East boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.867218102","-25.5953660178","34811","Duma florulenta","1694273","1996-11-08","1996-11-08","1513328","<UNNAMED>","8.4km NE of Taroom The Brae (GPS 25 35 49 149 51 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.2595616","-28.42348129","34811","Duma florulenta","1701928","1991-10-03","1991-10-03","1476585","<UNNAMED>","Carrapundy Swamp, Pyampa Outstation 60K NNE of Tibooburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4178390028","-26.0817839981","34811","Duma florulenta","1704162","1962-05-04","1962-05-04","1486948","<UNNAMED>","Ambathala Lakes, Langlo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.9179069342","-28.5818190903","34811","Duma florulenta","1704226","1980-10-19","1980-10-19","1503953","<UNNAMED>","11K S of Naryilco Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.1594522902","-28.3900878624","34811","Duma florulenta","1705831","1996-02-21","1996-02-21","1463623","<UNNAMED>","18.3km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.3361422919","-22.9967626324","34811","Duma florulenta","1707123","1993-09-28","1993-09-28","1507339","<UNNAMED>","Pink Lily Lagoon, Mackenzie River, grid ref. 8752-393547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0594893661","-25.5234440241","34811","Duma florulenta","1713787","1770-04-19","2000-11-07","1506648","<UNNAMED>","About 62km NW of Augathella (about 100km NNW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.8094403242","-25.5734215734","34811","Duma florulenta","1719531","1996-01-28","1996-01-28","1490017","<UNNAMED>","Mrs White, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.8159057802","-24.1709036821","34811","Duma florulenta","1720843","1998-10-08","1998-10-08","1543023","<UNNAMED>","On SE side of Dawson River. 0.5km N of Baralaba, 2.5km E of racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.0844522902","-28.2484211957","34811","Duma florulenta","1722601","1994-04-16","1994-04-16","1540968","<UNNAMED>","Weir River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.8868856278","-25.895169818","34811","Duma florulenta","1727593","2001-03-16","2001-03-16","1554033","<UNNAMED>","54km by road W of Birdsville, on road to the Simpson Desert. Outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.3761700967","-28.7984412852","34811","Duma florulenta","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.24948896","-28.58954501","34811","Duma florulenta","1729348","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.8094403242","-25.6567549067","34811","Duma florulenta","1730627","1964-04-25","1964-04-25","1566121","<UNNAMED>","Dawson River at Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.4761556294","-28.7567672322","34811","Duma florulenta","1731148","1981-06-30","1981-06-30","1529635","<UNNAMED>","Near Pine Park Homestead on Mungindi to Dirranbandi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.6762401057","-25.2735017586","34811","Duma florulenta","1733102","1997-05-29","1997-05-29","1533060","<UNNAMED>","0.5 km NW of Christams Bore, Adria Downs Station, 97.5 km from Birdsville at 308 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4261098109","-21.97344085","34811","Duma florulenta","1738589","1998-01-20","1998-01-20","1572880","<UNNAMED>","5.3km N of Dooruna HS near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.0659755661","-28.2749870149","34811","Duma florulenta","1741107","2001-03-16","2001-03-16","1572073","<UNNAMED>","Fernlee Road, 52km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
