"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7421844346","-20.4656604983","31620","Acaciella glauca","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.1341666666","-18.7927777777","31620","Acaciella glauca","1001717","2005-09-03","","921162","<UNNAMED>","Vehicle rest-stop on eastern side of Bruce Highway, c. 15.6 kms S of Ingham","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","149.25108286","-21.41510005","31620","Acaciella glauca","1546258","1957-09-05","1957-09-05","1392870","<UNNAMED>","Alligator Creek via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.25110223","-20.08177929","31620","Acaciella glauca","1560531","1964-08-19","1964-08-19","1363307","<UNNAMED>","Millaroo Research Station ca 30 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.15944221","-18.77345601","31620","Acaciella glauca","1670159","1996-07-01","1996-07-31","1494015","<UNNAMED>","Helens Hill near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25110888","-18.58178934","31620","Acaciella glauca","1687549","1995-06-30","1995-06-30","1494345","<UNNAMED>","8km S of Ingham on Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41778749","-10.91517154","31620","Acaciella glauca","1710910","1964-08-01","1964-08-01","1484566","<UNNAMED>","Bamaga area nr Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.13416443","-18.79262267","31620","Acaciella glauca","1731974","2000-05-09","2000-05-09","1535862","<UNNAMED>","17km S of Ingham (GPS 18 47 39 146 07 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15944188","-18.79012301","31620","Acaciella glauca","1757295","1996-06-08","1996-06-08","1529346","<UNNAMED>","S of Helens Hill on Bruce Hwy, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6719152086","-20.2742729505","31620","Acaciella glauca","1808596","2005-11-15","2005-11-15","1635304","<UNNAMED>","End of Mangrove Rd, off Paluma Rd, off Shute Harbour Rd, 10km from Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1352755418","-18.7842893386","31620","Acaciella glauca","1815205","2005-06-15","2005-06-15","1590750","<UNNAMED>","Hinchinbrook Shire, eastern side of Bruce Highway - wayside stop/truck stop, c. 15.5km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.67191521","-20.22427295","31620","Acaciella glauca","1830271","2005-11-15","2005-11-15","1608493","<UNNAMED>","End of Mangrove Road, off Paluma Road, off Shute Harbour Road, 10km from Cannonvale, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1594422084","-18.6567893386","31620","Acaciella glauca","1832228","1770-04-19","2006-03-21","1615315","<UNNAMED>","15km S of Ingham on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6696929864","-20.2717729505","31620","Acaciella glauca","1849830","2009-04-22","2009-04-22","1634616","<UNNAMED>","Lot 6, Botanica Drive, Cannon Vale, 5km from Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.66036111","-20.25888889","31620","Acaciella glauca","1858558","2012-05-15","2012-05-15","1652730","<UNNAMED>","30km East of Proserpine, 10km from known infestation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.134166667","-18.791666667","31620","Acaciella glauca","1914522","2002-05-04","2002-05-04","1692258","<UNNAMED>","Ingham district. Bruce Highway c 15km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.748149","-20.263742","31620","Acaciella glauca","1981388","2020-07-01","2020-07-31","1734462","<UNNAMED>","Flametree.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1342677222","-18.7930919444","31620","Acaciella glauca","1981594","2020-08-06","2020-08-06","1734450","<UNNAMED>","Helen's Hill rest stop, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
