"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.91773999","-27.58173842","24630","Cryphaea tenella","1701113","1888-08-01","1888-08-31","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.10850568","-25.43363036","24630","Cryphaea tenella","1722350","1988-03-02","1988-03-02","1548575","<UNNAMED>","Mount Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4260698615","-28.0900671967","24630","Cryphaea tenella","1730431","1889-03-29","1889-03-29","1520544","<UNNAMED>","Mudgerabah (now Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177570999","-27.5817458321","24630","Cryphaea tenella","1737107","1883-11-01","1883-11-30","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","24630","Cryphaea tenella","1737109","1968-08-21","1968-08-21","1524490","<UNNAMED>","North slope of Mount Roberts, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4400693506","24630","Cryphaea tenella","1740912","1884-08-10","1884-08-10","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2593986373","-27.7567346444","24630","Cryphaea tenella","1760824","1887-08-01","1887-08-31","1548574","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3234646669","24630","Cryphaea tenella","1764581","2001-06-09","2001-06-09","1573590","<UNNAMED>","Wongabel State Forest, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.31711111","-28.12005556","24630","Cryphaea tenella","1803349","2010-11-12","2010-11-12","1611236","<UNNAMED>","Lot 2 on RP183397, Springbrook Road, Neranwood, approximately 7.5km south west of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0204952","-24.89669624","24630","Cryphaea tenella","1806019","1988-01-17","1988-01-17","1606808","<UNNAMED>","Hurdle Gully Scrub, Scientific Area 33, Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.47453702","-28.25319371","24630","Cryphaea tenella","1847859","1986-01-26","1986-01-26","1634842","<UNNAMED>","1.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3746272222","-28.2821259722","24630","Cryphaea tenella","1860473","2015-12-30","2015-12-30","1649025","<UNNAMED>","Adjinbilly Creek, Adjinbilly Rainforest Retreat, Cambanoora Gorge, approximately 1.2km from Condamine River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.206045568","-27.967605835","24630","Cryphaea tenella","1861238","2017-01-07","2017-01-07","1643438","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5965833333","-21.0352777778","24630","Cryphaea tenella","1863184","2014-06-30","2014-06-30","1660123","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.74360111","-27.12732762","24630","Cryphaea tenella","1863694","2015-01-10","2015-01-10","1660308","<UNNAMED>","Mount Brisbane Road, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.785424556","-27.3860023229","24630","Cryphaea tenella","1863732","2014-12-21","2014-12-21","1664043","<UNNAMED>","Creek near the intersection of Mount Nebo Road and the Goat Track, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2414537943","-28.2290369408","24630","Cryphaea tenella","1866116","2018-03-07","2018-03-07","1660606","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9923258333","-24.4136747222","24630","Cryphaea tenella","1866992","2015-12-13","2015-12-13","1660033","<UNNAMED>","Track to Dripping Rock, Cania Gorge National Park, approximately 630m from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5462363889","-26.7559272222","24630","Cryphaea tenella","1867061","2016-04-08","2016-04-08","1649098","<UNNAMED>","Tributary of Kilcoy Creek, Jimna Bellthorpe Road, Conondale National Park, approximately 15km from Kilcoy Murgon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8833689528","-27.4611505903","24630","Cryphaea tenella","1868491","2014-04-13","2014-04-13","1657541","<UNNAMED>","Gold Creek, Upper Brookfield, Creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.696275336","-27.083102498","24630","Cryphaea tenella","1869991","2017-01-02","2017-01-02","1660273","<UNNAMED>","Near Bulls Falls, third order tributary of Neurum Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2401509656","-28.2252749947","24630","Cryphaea tenella","1870861","2018-03-08","2018-03-08","1657357","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3621501256","-27.9805444348","24630","Cryphaea tenella","1905780","2015-10-13","2015-10-13","1677868","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1094031948","-28.2567338633","24630","Cryphaea tenella","1924916","1974-03-27","1974-03-27","1709284","<UNNAMED>","In corridor along South Branch of Albert River above Lost World Youth Hostel on West edge of Lamington National Park, South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844151665","-27.5817421341","24630","Cryphaea tenella","1944199","1888-12-01","1888-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.306055","-28.183165","24630","Cryphaea tenella","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4928833","-17.2673361","24630","Cryphaea tenella","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.759802","-26.915244","24630","Cryphaea tenella","2007747","2020-06-10","2020-06-10","1738756","<UNNAMED>","Woodfordia, lot 60 on SP165120. Along the Butterfly Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2712","-28.19115","24630","Cryphaea tenella","2007860","2020-12-06","2020-12-06","1738451","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 120m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.27021","-28.2249","24630","Cryphaea tenella","2032842","2020-12-05","2020-12-05","1760561","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.599912","-26.889751","24630","Cryphaea tenella","2054529","2020-08-15","2020-08-15","1776483","<UNNAMED>","Track to Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 440m from Fishers Lookout carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.60683","-26.89273","24630","Cryphaea tenella","2054532","2020-08-16","2020-08-16","1776326","<UNNAMED>","Small patch of vegetation south-west of Cutters Rest cabin, Mount Mowbullan, Bunya Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.91955","-26.82166","24630","Cryphaea tenella","2096520","2022-06-26","2022-06-26","1810425","<UNNAMED>","Mount Mellum Nature Refuge, approximately 580m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.243313","-28.229966","24630","Cryphaea tenella","2096908","2022-11-26","2022-11-26","1810509","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section. On bank of Cave Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
