"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.287","-12.718","1100","Casuarius casuarius johnsonii (northern population)","940458","1948-06-05","1948-06-05","876157","206574","Iron Range, E bank East Claudie River, W of Lamond Hill","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3094444333","-12.74833333","1100","Casuarius casuarius johnsonii (northern population)","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"2","142.839017","-11.629833","1100","Casuarius casuarius johnsonii (northern population)","1346780","2013-03-24","2013-03-24","1204627","INCIDENTAL","Creek bed approximately 2km WNW of Captain Billy Landing","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"3","143.2393417938","-12.7397047363","1100","Casuarius casuarius johnsonii (northern population)","896387","2003-11-26","2003-11-26","837078","<UNNAMED>","Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"4","143.289173","-12.74352","1100","Casuarius casuarius johnsonii (northern population)","1248613","2010-09-21","","1122602","<UNNAMED>","Iron Range","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"5","142.789245","-11.173716","1100","Casuarius casuarius johnsonii (northern population)","1347076","2014-05-06","2014-05-06","1204510","INCIDENTAL","Lake 2.4km SSW of Ussher Point, Jardine River Resources Reserve","200","15071","Jardine River","3461","Department of Environment, Science and Innovation","DES"
"6","143.2957935677","-12.7115775086","1100","Casuarius casuarius johnsonii (northern population)","1200647","2011-08-16","2011-08-16","1083978","INCIDENTAL","Portland Roads Rd, Iron Range National Park, 15km north-west of Lockhardt River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"7","143.50111351","-12.9984923","1100","Casuarius casuarius johnsonii (northern population)","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2844444333","-12.7149999966","1100","Casuarius casuarius johnsonii (northern population)","936646","1913-01-01","1913-12-31","872349","201714","Upper Claudie River survey area","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2844444333","-12.7816666633","1100","Casuarius casuarius johnsonii (northern population)","936676","1913-09-01","1913-09-30","872379","201744","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2952777777","-12.7122222222","1100","Casuarius casuarius johnsonii (northern population)","892598","2004-10-28","","834497","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","143.31778355","-12.82515989","1100","Casuarius casuarius johnsonii (northern population)","469717","1848-01-01","1848-12-31","473520","3312","Princess Charlotte Bay = lower Lloyd Bay","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"12","143.251111","-12.4149999966","1100","Casuarius casuarius johnsonii (northern population)","936377","1848-11-14","1848-11-14","872080","201440","Near Weymouth Bay","8000","10348","Meston (1894)","3461","Department of Environment, Science and Innovation","DES"
"13","143.297783385","-12.710493872","1100","Casuarius casuarius johnsonii (northern population)","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"14","143.318949692","-12.712160506","1100","Casuarius casuarius johnsonii (northern population)","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"15","143.29961671","-12.713327192","1100","Casuarius casuarius johnsonii (northern population)","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"16","143.262117453","-12.735327139","1100","Casuarius casuarius johnsonii (northern population)","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"17","143.376117533","-13.706821991","1100","Casuarius casuarius johnsonii (northern population)","464474","1979-06-08","1979-06-08","456659","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.376117533","-13.706821991","1100","Casuarius casuarius johnsonii (northern population)","464681","1979-03-17","1979-03-17","456854","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.367617678","-13.743655216","1100","Casuarius casuarius johnsonii (northern population)","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.367617678","-13.743655216","1100","Casuarius casuarius johnsonii (northern population)","467843","1978-11-21","1978-11-21","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","143.340618","-13.736655366","1100","Casuarius casuarius johnsonii (northern population)","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.340618","-13.736655366","1100","Casuarius casuarius johnsonii (northern population)","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","143.340618","-13.736655366","1100","Casuarius casuarius johnsonii (northern population)","467915","1979-03-15","1979-03-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.367617678","-13.743655216","1100","Casuarius casuarius johnsonii (northern population)","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.317756273","-12.8251737814","1100","Casuarius casuarius johnsonii (northern population)","921283","1848-10-28","1848-10-28","856986","173786","Southern end of Lloyd Bay (nr Weymouth camp)","3600","10518","Somerville (1950)","3461","Department of Environment, Science and Innovation","DES"
"26","143.45111622","-13.83182118","1100","Casuarius casuarius johnsonii (northern population)","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","142.721446","-11.668842","1100","Casuarius casuarius johnsonii (northern population)","1282260","2013-10-28","","1151194","INCIDENTAL","Captain Billy camping area access track, 35km NE of the Heathlands Ranger Base, Heathlands Resource Reserve, Cape York","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","146.083601","-17.812585","1100","Casuarius casuarius johnsonii (northern population)","1486238","2018-06-07","","1319019","INCIDENTAL","Bingil Bay, Mission Beach.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","146.083053","-17.911509","1100","Casuarius casuarius johnsonii (northern population)","1486239","2018-06-08","","1319020","INCIDENTAL","Mission Beach, Qld","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","142.783311","-11.164181","1100","Casuarius casuarius johnsonii (northern population)","2075576","2018-12-14","","1793089","INCIDENTAL","Near Usher Point Road, southern side of road, 1.63km west of coast, 400m NW of QPWS camp site 1","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","142.783311","-11.164181","1100","Casuarius casuarius johnsonii (northern population)","2075577","2021-09-18","","1793090","INCIDENTAL","Near Usher Point Road, southern side of road, 1.63km west of coast, 400m NW of QPWS camp site 1","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","142.783311","-11.164181","1100","Casuarius casuarius johnsonii (northern population)","2075578","2021-01-12","","1793091","INCIDENTAL","Near Usher Point Road, southern side of road, 1.63km west of coast, 400m NW of QPWS camp site 1","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","142.783311","-11.164181","1100","Casuarius casuarius johnsonii (northern population)","2075579","2021-03-14","","1793092","INCIDENTAL","Near Usher Point Road, southern side of road, 1.63km west of coast, 400m NW of QPWS camp site 1","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","142.657683","-11.114691","1100","Casuarius casuarius johnsonii (northern population)","2075580","2019-11-24","","1793093","INCIDENTAL","Near Usher Point Road, northern side of road, 14.3km W of coast","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
