"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","11569","Styphelia triflora","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8761005335","-28.6400773916","11569","Styphelia triflora","1670571","1989-05-23","1989-05-23","1514784","<UNNAMED>","Between Stanthorpe and Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.8734107249","11569","Styphelia triflora","1677408","1977-09-27","1977-09-27","1491445","<UNNAMED>","Slopes of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2261032968","-28.4234152797","11569","Styphelia triflora","1681328","1989-05-22","1989-05-22","1489549","<UNNAMED>","Coolmunda Dam area, Lindner Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8094338668","-28.5734107249","11569","Styphelia triflora","1684419","1994-03-14","1994-03-14","1488034","<UNNAMED>","C. 15km direct NE of Stanthorpe, C. 200m along Mt Janet Road which is between Amiens and Messines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9761005335","-28.8234107249","11569","Styphelia triflora","1695144","1989-05-22","1989-05-22","1491648","<UNNAMED>","NE side boundary, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9261005335","-28.6734107249","11569","Styphelia triflora","1700482","1989-05-23","1989-05-23","1471847","<UNNAMED>","Near Stanthorpe, granite peak opposite Pancor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.97610053","-28.87341072","11569","Styphelia triflora","1703105","1977-09-27","1977-09-27","1515944","<UNNAMED>","Road to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1025833333","-28.3653055556","11569","Styphelia triflora","1964814","2017-10-20","2017-10-20","1722821","<UNNAMED>","Inglewood SF, S end, Thornton Rd c. 2.5km from Millmerran Inglewood Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6872222222","-28.7813888889","11569","Styphelia triflora","2057143","1988-04-02","1988-04-02","1778734","<UNNAMED>","Low's Water Holes, Severn River, upstream from junction with Monday Creek, c. 30km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
