"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.436933","-19.432986","12876","Stylosanthes scabra","1243115","2010-12-17","2010-12-17","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.8175","-23.5863","12876","Stylosanthes scabra","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.0515","-23.8763","12876","Stylosanthes scabra","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.5303895524","-23.3196535512","12876","Stylosanthes scabra","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.93902032","-24.1933871001","12876","Stylosanthes scabra","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"5","148.9182683024","-24.1774652994","12876","Stylosanthes scabra","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","148.9378426199","-24.2470447978","12876","Stylosanthes scabra","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"7","148.88038086","-24.2579936302","12876","Stylosanthes scabra","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"8","148.86158084","-24.1547442601","12876","Stylosanthes scabra","1260667","2009-08-13","2009-08-13","1135772","INCIDENTAL","north of peg 111 on north-western boundary fence (wp50), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"9","142.5186111111","-18.2458333333","12876","Stylosanthes scabra","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.3316666666","-18.2780555555","12876","Stylosanthes scabra","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","146.3519444444","-19.4916666666","12876","Stylosanthes scabra","1001755","2005-09-11","","921212","<UNNAMED>","2kms E of Keelbottom Creek, on Hervey Range Road, c 60kms W Townsville","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"12","146.2066666666","-20.2163888888","12876","Stylosanthes scabra","1001778","2006-02-21","","921191","<UNNAMED>","Gregory Developmental Road, 12.8 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"13","145.42611072","-17.02346749","12876","Stylosanthes scabra","1592466","1983-12-21","1983-12-21","1456324","<UNNAMED>","1km S of Mareeba on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511068321","-19.5817843679","12876","Stylosanthes scabra","1594944","1989-08-30","1989-08-30","1450340","<UNNAMED>","CSIRO, 'Landsdowne' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0594533502","-18.7234619045","12876","Stylosanthes scabra","1596647","1991-04-11","1991-04-11","1423770","<UNNAMED>","Reedy Brook station, near Valley of Lagoons, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511069261","-23.5817676208","12876","Stylosanthes scabra","1603568","1989-08-20","1989-08-20","1457904","<UNNAMED>","Emerald Research Station, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5216666667","-16.9838888889","12876","Stylosanthes scabra","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.84275748","-21.77343558","12876","Stylosanthes scabra","1611556","1991-04-21","1991-04-21","1409611","<UNNAMED>","Nebo to Sarina road, 2km S of Pine Mountain, State Forest 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5260980494","-23.2567647748","12876","Stylosanthes scabra","1623988","1989-12-01","1989-12-01","1425175","<UNNAMED>","'Fairhill', ca 50km N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761172793","-19.4901253397","12876","Stylosanthes scabra","1626168","1991-04-06","1991-04-06","1416731","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8761229166","-18.0901331056","12876","Stylosanthes scabra","1632533","1990-01-17","1990-01-17","1411219","<UNNAMED>","Forty Mile Scrub NP, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.77610683","-19.8401177","12876","Stylosanthes scabra","1634646","1989-04-25","1989-04-25","1457423","<UNNAMED>","On Flinders Highway, 15.4km NE of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0125","-12.4472222222","12876","Stylosanthes scabra","1653480","1989-06-25","1989-06-25","1440885","<UNNAMED>","Road to Bolt Head, off Maloney's Springs to Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594466675","-17.706798934","12876","Stylosanthes scabra","1661725","1990-07-24","1990-07-24","1491426","<UNNAMED>","Nettle Creek, S of highway, 10km E of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.72612631","-20.30679418","12876","Stylosanthes scabra","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177436447","-27.2484099583","12876","Stylosanthes scabra","1665810","1989-05-19","1989-05-19","1476565","<UNNAMED>","Property of K. Gardiner, Coal Creek, Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.476120822","-10.8068382107","12876","Stylosanthes scabra","1672709","1990-06-06","1990-06-06","1490326","<UNNAMED>","Lockerbie - former pioneer cattle property c 16km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3802344389","-24.0436980897","12876","Stylosanthes scabra","1673814","1995-02-24","1995-02-24","1500829","<UNNAMED>","About 5.8km SE of Boyne River Bridge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.14272169","-24.70674881","12876","Stylosanthes scabra","1677901","1996-10-21","1996-10-21","1514571","<UNNAMED>","Yandaran-Miara Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4647222222","-14.635","12876","Stylosanthes scabra","1685649","1989-06-17","1989-06-17","1498515","<UNNAMED>","On Coen Road, 19km past Musgrave, Bamboo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7261128035","-16.3734725371","12876","Stylosanthes scabra","1689951","1993-01-24","1993-01-24","1463550","<UNNAMED>","Spring Creek, about 50km WNW of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0761325494","-20.5734624422","12876","Stylosanthes scabra","1700786","1992-04-14","1992-04-14","1516538","<UNNAMED>","End of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.49277778","-19.12345546","12876","Stylosanthes scabra","1704024","1991-08-22","1991-08-22","1498141","<UNNAMED>","W side of Bruce Highway, just N of Leichhardt Creek crossing, 39km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.66331303","-21.67593558","12876","Stylosanthes scabra","1719957","1998-04-03","1998-04-03","1554576","<UNNAMED>","Just West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0485840785","-24.6167474634","12876","Stylosanthes scabra","1720973","2004-11-04","2004-11-04","1527024","<UNNAMED>","Moura Mine, 5.2km E of Moura on Gibihi Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4927835022","-18.3067970826","12876","Stylosanthes scabra","1721263","2002-09-07","2002-09-07","1572300","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. 9km by road east of homestead. Lookout spur to Blenco Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0755114855","-23.6434212899","12876","Stylosanthes scabra","1724654","2004-12-15","2004-12-15","1526713","<UNNAMED>","Ramsey Crossing, 3.8km NE of GLadstone, S of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5002489168","-23.3138950913","12876","Stylosanthes scabra","1724655","2004-12-13","2004-12-13","1574499","<UNNAMED>","Rockhampton City Shire, McLaughlin St., Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6441309175","-23.3875890282","12876","Stylosanthes scabra","1724656","2004-12-01","2004-12-01","1549607","<UNNAMED>","Livingstone Shire, west of Yeppoon, Keppel Bay, 2km on Thompson Point Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3666378057","-23.1354784247","12876","Stylosanthes scabra","1724661","2004-11-30","2004-11-30","1563682","<UNNAMED>","Livingstone Shire, Yaamba, Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5390865083","-22.6126494045","12876","Stylosanthes scabra","1724667","2004-11-28","2004-11-28","1554052","<UNNAMED>","Livingstone Shire, 46km N of Marlborough, Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6309521828","-18.8480494712","12876","Stylosanthes scabra","1726038","2000-02-22","2000-02-22","1566819","<UNNAMED>","About 4km NE of Mt JImmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9260747285","-23.782032187","12876","Stylosanthes scabra","1728069","2004-12-15","2004-12-15","1557986","<UNNAMED>","Ambrose, near railway line, south of Raglan, NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0460815899","-23.6669205774","12876","Stylosanthes scabra","1728070","2004-11-25","2004-11-25","1534019","<UNNAMED>","Fitzroy Shire, Gogango, Capricorn Hwy, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1970266945","-23.0345895358","12876","Stylosanthes scabra","1728071","2004-11-30","2004-11-30","1561579","<UNNAMED>","Livingstone Shire, 12km NW of Glen Geddes Railway Station, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9824647332","-24.6525825506","12876","Stylosanthes scabra","1728589","2004-11-23","2004-11-23","1561760","<UNNAMED>","Cania Lake, Dam, North of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2794229604","-25.2939721385","12876","Stylosanthes scabra","1730719","2004-11-02","2004-11-02","1538440","<UNNAMED>","2.6km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9669268166","-24.7167485944","12876","Stylosanthes scabra","1730728","2004-11-03","2004-11-03","1571743","<UNNAMED>","Between Moura and Theodore, 66km along Behrendorffs Road, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.47611333","-17.6234656","12876","Stylosanthes scabra","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5593842147","-25.1234110288","12876","Stylosanthes scabra","1734057","1996-07-01","1996-07-01","1559617","<UNNAMED>","Roadside at Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1577489168","-23.194811758","12876","Stylosanthes scabra","1735881","2004-11-27","2004-11-27","1545862","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 22km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2641378057","-23.0222006469","12876","Stylosanthes scabra","1735882","2004-11-30","2004-11-30","1517272","<UNNAMED>","Livingstone Shire, 2km E of Glen Geddes Railway Siding, Nickel Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.5971976194","-22.855093849","12876","Stylosanthes scabra","1736357","2004-11-28","2004-11-28","1517393","<UNNAMED>","Livingstone Shire, Copper Mine Creek crossing, 53km along Sarina road, west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7666420639","-22.8931494045","12876","Stylosanthes scabra","1736364","2004-11-28","2004-11-28","1527733","<UNNAMED>","Livingstone Shire, 16km W of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4066541346","-24.1245311177","12876","Stylosanthes scabra","1737971","2004-11-04","2004-11-04","1575097","<UNNAMED>","Dawson Hwy near Spottswood Creek, 62km west of Moura, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3157899944","-23.9992536452","12876","Stylosanthes scabra","1738412","2004-10-12","2004-10-12","1563470","<UNNAMED>","Bruce Hwy at turnoff to Awoonga Dam, near Bernaraby, Callide Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.1094889627","-28.8067672322","12876","Stylosanthes scabra","1739210","2003-04-08","2003-04-08","1537868","<UNNAMED>","6km N of Narran River crossing of Castlereach Highway (south of Dirranbandi).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.45461654","-27.44723602","12876","Stylosanthes scabra","1739477","2005-11-04","2005-11-04","1531971","<UNNAMED>","North Stradbroke Island, East Coast Rd, near Scenic Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7725620307","-16.7909164784","12876","Stylosanthes scabra","1740957","2002-05-24","2002-05-24","1561329","<UNNAMED>","NW end of Ngarrabullgan and 13km NNW of 'Mount Mulligan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9914934697","-19.7161854101","12876","Stylosanthes scabra","1743042","1999-06-06","1999-06-06","1572000","<UNNAMED>","SW of Strathpark Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8873365083","-22.8120382934","12876","Stylosanthes scabra","1744118","2004-11-28","2004-11-28","1542245","<UNNAMED>","Livingstone Shire, Marlborough, Glenparie St, Marlborough Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8399899453","-23.9031515241","12876","Stylosanthes scabra","1745715","2004-11-07","2004-11-07","1549930","<UNNAMED>","Duaringa Shire, 36.3km S of Blackwater, road to mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.43470074","-25.16397214","12876","Stylosanthes scabra","1745731","2004-11-02","2004-11-02","1551268","<UNNAMED>","18.9km N of Cracow along Defense Road - Eidsvold Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.8594198416","-22.940093849","12876","Stylosanthes scabra","1746462","2003-04-11","2003-04-11","1549699","<UNNAMED>","Gumigil Mine, 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.9260908086","-21.7734355754","12876","Stylosanthes scabra","1750232","1998-07-09","1998-07-09","1566756","<UNNAMED>","400m south of Nebo turnoff on Sanna Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3254700792","-22.8371739486","12876","Stylosanthes scabra","1752399","2004-11-30","2004-11-30","1549761","<UNNAMED>","Livingstone Shire, 26km E of Glen Geddes, Bruce Hwy, Shoalwater Military Zone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.8219222825","-23.9928662385","12876","Stylosanthes scabra","1752401","2004-11-05","2004-11-05","1517282","<UNNAMED>","Duaringa Shire, Duaringa-Baralaba Rd, 27.6km WNW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.3774789946","-23.0592644019","12876","Stylosanthes scabra","1753472","2004-11-08","2004-11-08","1554821","<UNNAMED>","Duaringa Shire, Mackenzie River crossing - 76km N of Dingo to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.3547096901","-24.4514755622","12876","Stylosanthes scabra","1753480","2004-11-05","2004-11-05","1526880","<UNNAMED>","Duaringa Shire, 14.7km N of Bauhinia Downs & Fitzroy Development Road, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.0849219978","-12.6462650745","12876","Stylosanthes scabra","1758258","2001-07-27","2001-07-27","1565685","<UNNAMED>","Odwhwe Road, between rubbish pit and office, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.326120822","-10.9068382107","12876","Stylosanthes scabra","1759577","1993-03-31","1993-03-31","1522790","<UNNAMED>","Injinoo, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3032622166","-24.2488647563","12876","Stylosanthes scabra","1760054","2004-12-12","2004-12-12","1563679","<UNNAMED>","14km N of Nagoorin, SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3224844389","-24.0308369786","12876","Stylosanthes scabra","1760055","2004-12-16","2004-12-16","1549606","<UNNAMED>","End of Lefernick Rd, Benaraby, south of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5017142508","-23.3032279171","12876","Stylosanthes scabra","1760057","2004-12-13","2004-12-13","1574498","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd, from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5807142508","-23.3502001393","12876","Stylosanthes scabra","1760058","2004-12-13","2004-12-13","1534018","<UNNAMED>","Rockhampton City Shire, 4.7km from Dean St. roundabout towards top of Mt Archer, Mt Archer National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.03024224","-22.14170214","12876","Stylosanthes scabra","1760071","2004-11-29","2004-11-29","1557994","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8058087305","-22.8717605156","12876","Stylosanthes scabra","1760072","2004-11-28","2004-11-28","1542084","<UNNAMED>","Livingstone Shire, 11km W of Marlborough on Sarina Rd, Woodstock Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0896923014","-22.627868393","12876","Stylosanthes scabra","1760117","2004-11-29","2004-11-29","1564232","<UNNAMED>","Livingstone Shire, 34km NE of Bruce Hwy, road to Stanage Bay, Halfway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3987586928","-23.2650331726","12876","Stylosanthes scabra","1762848","1998-11-30","1998-11-30","1530523","<UNNAMED>","5km East along Burkan Road from Alsace Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.1772204788","-23.5830039107","12876","Stylosanthes scabra","1766810","2004-11-25","2004-11-25","1526714","<UNNAMED>","Fitzroy Shire, Capricorn Hwy, 35km W of Gracemere, junction of Spring Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.9330538093","-15.8276403924","12876","Stylosanthes scabra","1767135","2001-12-10","2001-12-10","1563717","<UNNAMED>","Cooktown Development Road c 0.4km N of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.8153058695","-20.823743056","12876","Stylosanthes scabra","1768948","1998-03-31","1998-03-31","1530192","<UNNAMED>","About 64km E of Hughenden (GPS 20 49 31 144 48 51)(site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3994149232","-23.603976133","12876","Stylosanthes scabra","1769971","2004-11-10","2004-11-10","1551267","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.33331781","-23.6448122","12876","Stylosanthes scabra","1770045","2004-11-05","2004-11-05","1563642","<UNNAMED>","Dingo, edge of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.6644222825","-23.7145329052","12876","Stylosanthes scabra","1770059","2004-11-09","2004-11-09","1561887","<UNNAMED>","Duaringa, near Railway Bridge, W of Pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3371590104","-16.7483159691","12876","Stylosanthes scabra","1770281","2002-05-08","2002-05-08","1556938","<UNNAMED>","Adjacent to Tye Road, immediately W of Peninsula Development Road between Mareeba and Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.0451093677","-23.6588094663","12876","Stylosanthes scabra","1773477","2004-11-25","2004-11-25","1557987","<UNNAMED>","Banana Shire, Sebastopol Creek crossing, Capricorn Hwy, 5.7km E of Gogango, border Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6146048245","-16.8402790074","12876","Stylosanthes scabra","1775540","2002-08-25","2002-08-25","1537896","<UNNAMED>","Road verge of Kennedy Highway c. 1km W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.8144240932","-24.1703606049","12876","Stylosanthes scabra","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.8427913406","-12.6735002944","12876","Stylosanthes scabra","1777829","1996-08-12","1996-08-12","1573645","<UNNAMED>","Evan's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.49286566","-20.74016212","12876","Stylosanthes scabra","1779990","2001-05-26","2001-05-26","1573174","<UNNAMED>","Acid Plant, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.53336919","-18.91053575","12876","Stylosanthes scabra","1780936","2001-04-08","2001-04-08","1520997","<UNNAMED>","Blue Range Road, about 8.7km due SW of Mt Jimmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.0678725967","-23.638782401","12876","Stylosanthes scabra","1781159","2004-12-15","2004-12-15","1545861","<UNNAMED>","Calliope Shire, 2nd boat ramp, Ramsey Crossing, south of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2558044723","-23.0834228691","12876","Stylosanthes scabra","1781160","2004-11-30","2004-11-30","1570502","<UNNAMED>","Livingstone Shire, 11km N of Yaamba, 3km on Atkinson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6259639826","-24.2286681123","12876","Stylosanthes scabra","1781169","2004-11-24","2004-11-24","1574505","<UNNAMED>","Banana Shire, 24km E of Biloela towards Calliope, Collard Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.6413528715","-24.3257514456","12876","Stylosanthes scabra","1781170","2004-11-24","2004-11-24","1530448","<UNNAMED>","Banana Shire, Callide Mine, lookout at the end of Isa McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.6791309175","-23.0776168059","12876","Stylosanthes scabra","1781174","2004-12-01","2004-12-01","1557995","<UNNAMED>","Livingstone Shire, 11km N of Yeppoon to Byfield, Bunjundana Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
