"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0858333333","-26.5625","9569","Bertya sharpeana","1890568","1982-08-14","1982-08-14","1675198","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0866666667","-26.5636111111","9569","Bertya sharpeana","1890611","1987-11-06","1987-11-06","1674987","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0858333333","-26.5627777778","9569","Bertya sharpeana","1890685","1987-11-06","1987-11-06","1674986","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0858333333","-26.5625","9569","Bertya sharpeana","2078880","1982-08-14","1982-08-14","1675198","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08083333","-26.56138889","9569","Bertya sharpeana","1622147","1982-07-29","1982-07-29","1421901","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0808333","-26.5613889","9569","Bertya sharpeana","1889477","2003-10-14","2003-10-14","1673936","<UNNAMED>","Western base of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0808333","-26.5613889","9569","Bertya sharpeana","1890746","1987-11-06","1987-11-06","1675243","<UNNAMED>","Lower south-western slopes of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0808333","-26.5613889","9569","Bertya sharpeana","1890190","2003-10-14","2003-10-14","1674352","<UNNAMED>","Base of Mt Coolum, W side south section, just behind houses of Mt Coolum residents.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.57608871","-21.40677011","9569","Bertya sharpeana","1624070","1990-02-28","1990-02-28","1407638","<UNNAMED>","Diamond Cliffs proposed National Park - Sydney Heads W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084166667","-26.561388889","9569","Bertya sharpeana","1648599","1981-09-17","1981-09-17","1419379","<UNNAMED>","MT COOLUM 3KM S OF COOLUM BEACH","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0808333333","-26.5613888889","9569","Bertya sharpeana","1929277","1983-07-17","1983-07-17","1711957","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5094189293","-20.9734381885","9569","Bertya sharpeana","1584907","1990-08-01","1990-08-31","1439858","<UNNAMED>","Dick's Tableland, section of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08638889","-26.56305556","9569","Bertya sharpeana","1857773","1991-06-14","1991-06-14","1644913","<UNNAMED>","Mt Coolum National Park, eastern side of Mt Coolum near top of waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.19275537","-20.35677605","9569","Bertya sharpeana","1625670","1991-06-30","1991-06-30","1411706","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0858333333","-26.5625","9569","Bertya sharpeana","1890715","1981-11-05","1981-11-05","1674954","<UNNAMED>","MT COOLUM S SLOPE TO WATERFALL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0786111111","-26.5613888889","9569","Bertya sharpeana","2046604","2000-09-19","2000-09-19","1725562","<UNNAMED>","Mt Coolum National Park, Mt Coolum. Lower SW slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.192755366","-20.356776053","9569","Bertya sharpeana","1635819","1991-06-30","1991-06-30","1411703","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5804550006","-21.4130478325","9569","Bertya sharpeana","1887609","2003-05-20","2003-05-20","1672378","<UNNAMED>","South eastern edge of Sydney Heads, Britton Range, 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0808333","-26.5613889","9569","Bertya sharpeana","1889967","1979-02-21","1979-02-21","1674242","<UNNAMED>","Base off Sth Coolum Rd, Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0869444444","-26.5633333333","9569","Bertya sharpeana","1890931","1990-02-24","1990-02-24","1675277","<UNNAMED>","Coolum Mountain, E side base of rock formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0808333333","-26.5613888889","9569","Bertya sharpeana","2079010","1982-08-01","1982-08-31","1711757","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0858333333","-26.5625","9569","Bertya sharpeana","1890570","1989-09-14","1989-09-14","1675269","<UNNAMED>","Mt Coolum SE sides near Waterfalls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0841666667","-26.5616666667","9569","Bertya sharpeana","1890645","1982-08-14","1982-08-14","1675394","<UNNAMED>","MT COOLUM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0808333333","-26.5613888889","9569","Bertya sharpeana","1928507","1982-08-14","1982-08-14","1711109","<UNNAMED>","MT COOLUM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.085","-26.5619444444","9569","Bertya sharpeana","1890932","1990-02-22","1990-02-22","1674960","<UNNAMED>","Coolum Mountain, NE side of small gully SE side of Mountain, c. 100m from summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0808333333","-26.5613888889","9569","Bertya sharpeana","1940634","1966-07-01","1966-07-31","1711757","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
