"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.52619159","-28.55678316","11437","Goodenia havilandii","1517230","1976-09-04","1976-09-04","1390145","<UNNAMED>","WARLUS III, Site E519, 2km W of 'Mowellan'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.58453343","-28.4151253","11437","Goodenia havilandii","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5845405668","-27.9151331032","11437","Goodenia havilandii","1610308","1967-09-12","1967-09-12","1409028","<UNNAMED>","12 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1595393959","-28.0567963661","11437","Goodenia havilandii","1716064","1996-10-21","1996-10-21","1509332","<UNNAMED>","Lake Bindegolly NP on Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9208995783","-28.8078891726","11437","Goodenia havilandii","1734824","2003-09-11","2003-09-11","1566963","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, Northern Boundary, bore drain at gate into Mulga Downs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1581000738","-28.8773227878","11437","Goodenia havilandii","1788451","2004-09-13","2004-09-13","1606057","<UNNAMED>","Karoola Road, S of Dirranbandi, 14.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.29854523","-28.98774153","11437","Goodenia havilandii","1788627","2005-09-28","2005-09-28","1614834","<UNNAMED>","15km WNW of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79833333","-27.60208333","11437","Goodenia havilandii","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.70911189","-27.78590805","11437","Goodenia havilandii","1807988","2008-03-04","2008-03-04","1581292","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.69478357","-28.34066605","11437","Goodenia havilandii","1813983","2006-08-27","2006-08-27","1582541","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75588861","-26.0378906","11437","Goodenia havilandii","1814516","2008-03-18","2008-03-18","1593848","<UNNAMED>","'Tyrone', north-west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3840865","-25.71659294","11437","Goodenia havilandii","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.19034699","-25.55935893","11437","Goodenia havilandii","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.92588861","-26.18511283","11437","Goodenia havilandii","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.46527815","-25.70768694","11437","Goodenia havilandii","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3797222222","-26.9075","11437","Goodenia havilandii","1905014","2008-09-05","2008-09-05","1695152","<UNNAMED>","'Rockwood', Dry Paddock, site R60, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.24172006","-25.52760786","11437","Goodenia havilandii","1930891","2009-08-04","2009-08-04","1715835","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.20980054","-25.54153985","11437","Goodenia havilandii","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75118614","-28.0817829","11437","Goodenia havilandii","1939375","1951-01-01","1951-12-31","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
