"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.659053","-20.735708","11736","Alternanthera","1243141","2011-06-09","2011-06-09","1119979","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.140064","-18.739978","11736","Alternanthera","1260814","2012-10-03","2012-10-03","1135967","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.141433","-18.737295","11736","Alternanthera","1260820","2012-10-03","2012-10-03","1135973","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","148.251930294","-22.60677125","11736","Alternanthera","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.4086608886","-22.9647827148","11736","Alternanthera","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.734454734","-22.381777354","11736","Alternanthera","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.4257744","-27.4583613","11736","Alternanthera","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4257744","-27.4583613","11736","Alternanthera","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4257744","-27.4583613","11736","Alternanthera","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4257744","-27.4583613","11736","Alternanthera","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4257744","-27.4583613","11736","Alternanthera","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4257744","-27.4583613","11736","Alternanthera","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4257744","-27.4583613","11736","Alternanthera","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4257744","-27.4583613","11736","Alternanthera","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4257744","-27.4583613","11736","Alternanthera","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4257744","-27.4583613","11736","Alternanthera","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","151.348287512","-23.930920998","11736","Alternanthera","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.752764796","-23.156512418","11736","Alternanthera","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.976898801","-25.665359175","11736","Alternanthera","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","150.867740495","-23.515088853","11736","Alternanthera","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.76111","-26.5284","11736","Alternanthera","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","150.76111","-26.5284","11736","Alternanthera","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","150.76111","-26.5284","11736","Alternanthera","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177992161","-20.5817957755","11736","Alternanthera","1513582","1934-06-12","1934-06-12","1358753","<UNNAMED>","PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094478833","-18.856792442","11736","Alternanthera","1625430","1949-12-01","1949-12-01","1383640","<UNNAMED>","MT FOX","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.22612082","-10.54017154","11736","Alternanthera","1631110","1974-07-04","1974-07-04","1443350","<UNNAMED>","HAMMOND IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510670411","-23.9150879566","11736","Alternanthera","1632800","1980-02-20","1980-02-20","1430265","<UNNAMED>","GLADSTONE N APPROACH TO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2927249541","-25.2400809994","11736","Alternanthera","1638477","1974-04-01","1974-04-01","1432206","<UNNAMED>","CHILDERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9094040423","-25.5900825727","11736","Alternanthera","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511009762","-16.9151333383","11736","Alternanthera","1681289","1993-12-04","1993-12-04","1489399","<UNNAMED>","Cairns central swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2472140997","-23.0609361668","11736","Alternanthera","1681960","1995-03-08","1995-03-08","1487704","<UNNAMED>","14km W Tieri (GPS 23 03 45 148 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4094496292","-12.6068273438","11736","Alternanthera","1735108","1990-08-29","1990-08-29","1529112","<UNNAMED>","Small settlement of Portland Roads - site of US Navy Port during WW2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4094496292","-12.6068273438","11736","Alternanthera","1759494","1990-08-29","1990-08-29","1552703","<UNNAMED>","Small settlement of Portland Roads - village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.3761024878","-24.6114741237","11736","Alternanthera","1779002","1998-03-15","1998-03-15","1533545","<UNNAMED>","10km E Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.165","-24.09472222","11736","Alternanthera","1818677","2010-05-11","2010-05-11","1590195","<UNNAMED>","Tonkoro road, 2.2km W of 'Noonbah' mailbox, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.159211185","-28.9114894545","11736","Alternanthera","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.93000973","-12.74849636","11736","Alternanthera","1852242","2007-05-28","2007-05-28","1530486","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5119444444","-18.3027777778","11736","Alternanthera","1873741","2016-02-22","2016-02-22","1653503","<UNNAMED>","Littleton NP, Richmond Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.610555556","-9.381944444","11736","Alternanthera","1903105","1998-01-13","1998-01-13","1686560","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.401666667","-12.603333333","11736","Alternanthera","1916775","1999-09-05","1999-09-05","1701884","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.078888889","-17.67","11736","Alternanthera","1918031","1999-03-22","1999-03-22","1696012","<UNNAMED>","Normanton (near Albion Hotel).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.41","-12.596666667","11736","Alternanthera","1918473","1999-09-05","1999-09-05","1684791","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.341666667","-12.786666667","11736","Alternanthera","1921264","1999-03-26","1999-03-26","1690464","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6755169718","-17.2043497292","11736","Alternanthera","1923600","2004-05-02","2004-05-02","1697596","<UNNAMED>","Forest margin adjacent the Directors Residence, Centre for Rainforest Studies, Gillies Range, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6722222222","-28.2516666667","11736","Alternanthera","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.513245","-23.431289","11736","Alternanthera","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","150.513245","-23.431289","11736","Alternanthera","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","150.513245","-23.431289","11736","Alternanthera","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","150.513245","-23.431289","11736","Alternanthera","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","149.32176","-23.119363","11736","Alternanthera","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","149.32176","-23.119363","11736","Alternanthera","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","149.32176","-23.119363","11736","Alternanthera","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","149.32176","-23.119363","11736","Alternanthera","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","149.351095","-23.04862","11736","Alternanthera","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","149.351095","-23.04862","11736","Alternanthera","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","149.351095","-23.04862","11736","Alternanthera","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","149.351095","-23.04862","11736","Alternanthera","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","149.3043829368","-21.5931046709","11736","Alternanthera","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.3413888888","-27.6291666666","11736","Alternanthera","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
