"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","27842","Ficus rubiginosa forma rubiginosa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1051523539","-21.5515493939","27842","Ficus rubiginosa forma rubiginosa","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.698847498","-25.766908011","27842","Ficus rubiginosa forma rubiginosa","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.3233105583","-21.4715080046","27842","Ficus rubiginosa forma rubiginosa","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.3127967696","-21.4721148269","27842","Ficus rubiginosa forma rubiginosa","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.887777693","-21.0212215118","27842","Ficus rubiginosa forma rubiginosa","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.2041067927","-25.8941181079","27842","Ficus rubiginosa forma rubiginosa","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.8977777777","-21.2308333333","27842","Ficus rubiginosa forma rubiginosa","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"8","149.1893910474","-21.4303521897","27842","Ficus rubiginosa forma rubiginosa","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8151","-26.4632","27842","Ficus rubiginosa forma rubiginosa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8742","-26.298","27842","Ficus rubiginosa forma rubiginosa","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.844","-26.3006","27842","Ficus rubiginosa forma rubiginosa","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8428","-26.2988","27842","Ficus rubiginosa forma rubiginosa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8419","-26.4169","27842","Ficus rubiginosa forma rubiginosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8138","-26.4274","27842","Ficus rubiginosa forma rubiginosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8656","-26.2299","27842","Ficus rubiginosa forma rubiginosa","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8657","-26.4397","27842","Ficus rubiginosa forma rubiginosa","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8574","-26.4535","27842","Ficus rubiginosa forma rubiginosa","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.9092","-26.2855","27842","Ficus rubiginosa forma rubiginosa","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","150.969684108","-24.704249756","27842","Ficus rubiginosa forma rubiginosa","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.969684108","-24.704249756","27842","Ficus rubiginosa forma rubiginosa","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.8594261479","-19.9067798329","27842","Ficus rubiginosa forma rubiginosa","1512845","1975-04-08","1975-04-08","1398400","<UNNAMED>","2KM N of Elliot River, Cape Upstart area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.08442892","-23.91508998","27842","Ficus rubiginosa forma rubiginosa","1514349","1971-04-27","1971-04-27","1356972","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater, Mimosa Ck, ca 0.4km from campsite below second falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.917748542","-20.0817729505","27842","Ficus rubiginosa forma rubiginosa","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511107235","-17.4151341533","27842","Ficus rubiginosa forma rubiginosa","1514998","1908-08-01","1908-08-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8261229166","-18.1067997719","27842","Ficus rubiginosa forma rubiginosa","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7594562499","-18.2567997722","27842","Ficus rubiginosa forma rubiginosa","1515465","1971-06-04","1971-06-04","1378223","<UNNAMED>","Forty Mile Scrub S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.58438826","-25.74840971","27842","Ficus rubiginosa forma rubiginosa","1516334","1928-01-19","1928-01-19","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9177666272","-25.0817512665","27842","Ficus rubiginosa forma rubiginosa","1516682","1973-08-20","1973-08-20","1347769","<UNNAMED>","Isla Gorge C 28KM SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.00833333","-28.35833333","27842","Ficus rubiginosa forma rubiginosa","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5010856","-20.49843819","27842","Ficus rubiginosa forma rubiginosa","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8094086952","-23.3400890282","27842","Ficus rubiginosa forma rubiginosa","1520323","1977-07-14","1977-07-14","1342765","<UNNAMED>","Keppel Sands 8KM S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7511229166","-18.0817997722","27842","Ficus rubiginosa forma rubiginosa","1520564","1960-12-14","1960-12-14","1365554","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844319123","-24.2484200066","27842","Ficus rubiginosa forma rubiginosa","1521152","1962-09-30","1962-09-30","1361071","<UNNAMED>","Planet Creek C 30M NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4594440568","-17.2901341533","27842","Ficus rubiginosa forma rubiginosa","1521154","1971-05-20","1971-05-20","1394067","<UNNAMED>","SFR 194 Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2594186852","-19.9901106188","27842","Ficus rubiginosa forma rubiginosa","1521155","1961-11-10","1961-11-10","1339642","<UNNAMED>","Horseshoe Bay near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7594562499","-18.2567997722","27842","Ficus rubiginosa forma rubiginosa","1521156","1972-02-01","1972-02-01","1376722","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.462777778","-12.621388889","27842","Ficus rubiginosa forma rubiginosa","1521722","1969-07-24","1969-07-24","1371541","<UNNAMED>","Great Barrier Reef, Restoration Rock near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.778333333","-23.247222222","27842","Ficus rubiginosa forma rubiginosa","1522282","1971-08-24","1971-08-24","1382013","<UNNAMED>","Tryon Island, Great Barrier Reef C 106KM from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5077777778","-28.0797222222","27842","Ficus rubiginosa forma rubiginosa","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2594381405","-18.4234583469","27842","Ficus rubiginosa forma rubiginosa","1527384","1971-10-01","1971-10-31","1347181","<UNNAMED>","Hinchinbrook Island upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5010599676","-23.4984168815","27842","Ficus rubiginosa forma rubiginosa","1527968","1959-04-17","1959-04-17","1362407","<UNNAMED>","Along Caliope River N of Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.4150730992","27842","Ficus rubiginosa forma rubiginosa","1527974","1926-06-03","1926-06-03","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6594053036","-22.6734217932","27842","Ficus rubiginosa forma rubiginosa","1528975","1977-07-09","1977-07-09","1397941","<UNNAMED>","Shoalwater Bay Military Reserve near the abandoned Marifold Homestead C 6KM W of Mt Solit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2260706102","-21.6567587779","27842","Ficus rubiginosa forma rubiginosa","1529122","1971-02-27","1971-02-27","1393804","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group C 112KM SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7594086952","-23.0400890282","27842","Ficus rubiginosa forma rubiginosa","1529634","1978-01-24","1978-01-24","1388378","<UNNAMED>","Farnborough N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2511048072","-18.4151250136","27842","Ficus rubiginosa forma rubiginosa","1531140","1975-08-13","1975-08-13","1379300","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay E side of island, Little Ramsay Beach opposite Agnes Island N end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5594088466","-26.3734154678","27842","Ficus rubiginosa forma rubiginosa","1531148","1975-10-14","1975-10-14","1389332","<UNNAMED>","Rd W of Tingoora C 32KM W of Tingoora toward Jandowae or Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7594443372","-20.1734489746","27842","Ficus rubiginosa forma rubiginosa","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8927706123","-17.0067980002","27842","Ficus rubiginosa forma rubiginosa","1533798","1975-10-28","1975-10-28","1356518","<UNNAMED>","Aboriginal Reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9144444444","-18.4138888889","27842","Ficus rubiginosa forma rubiginosa","1540602","1976-10-06","1976-10-06","1377064","<UNNAMED>","Kinrara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8761211385","-19.8067932119","27842","Ficus rubiginosa forma rubiginosa","1540619","1977-05-21","1977-05-21","1377073","<UNNAMED>","Grat Basalt Wall, Fletcher Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0844769712","-24.0817789238","27842","Ficus rubiginosa forma rubiginosa","1544190","1940-02-09","1940-02-09","1357047","<UNNAMED>","Cuttsy's Spring C 30M ESE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844343095","-16.9151333383","27842","Ficus rubiginosa forma rubiginosa","1544191","1962-07-06","1962-07-06","1339488","<UNNAMED>","Along Davies Creek Forestry Rd C 10M ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7760753619","-23.0567556948","27842","Ficus rubiginosa forma rubiginosa","1544413","1977-07-18","1977-07-18","1393533","<UNNAMED>","Farnborough Beach 3KM N of Bangalee Settlement 10KM N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.917731","-26.58174101","27842","Ficus rubiginosa forma rubiginosa","1544671","1964-12-01","1964-12-31","1348693","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9594332938","-25.1567512665","27842","Ficus rubiginosa forma rubiginosa","1544820","1968-09-28","1968-09-28","1391756","<UNNAMED>","Isla Gorge C 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08440319","-28.24840053","27842","Ficus rubiginosa forma rubiginosa","1546057","1929-05-28","1929-05-28","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.942726559","-24.2234189897","27842","Ficus rubiginosa forma rubiginosa","1547955","1970-03-28","1970-03-28","1359631","<UNNAMED>","Between Agnes Water & Round Hill Head S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.42612266","-17.09013862","27842","Ficus rubiginosa forma rubiginosa","1549020","1970-05-31","1970-05-31","1346301","<UNNAMED>","4M N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5347222222","-15.6427777778","27842","Ficus rubiginosa forma rubiginosa","1551592","1969-10-01","1969-10-31","1357048","<UNNAMED>","9M S of Laura on main Mareeba-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7511257374","-24.5817678646","27842","Ficus rubiginosa forma rubiginosa","1551593","1964-06-07","1964-06-07","1365555","<UNNAMED>","8M ESE of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.84272656","-24.17341899","27842","Ficus rubiginosa forma rubiginosa","1551594","1970-12-03","1970-12-03","1339486","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177773902","-17.2484674866","27842","Ficus rubiginosa forma rubiginosa","1551595","1959-09-06","1959-09-06","1348686","<UNNAMED>","Rocky Creek between Atherton & Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2583333333","-15.4916666667","27842","Ficus rubiginosa forma rubiginosa","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.91774203","-23.24842236","27842","Ficus rubiginosa forma rubiginosa","1552225","1943-09-24","1943-09-24","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1260609812","-27.3900693506","27842","Ficus rubiginosa forma rubiginosa","1553373","1972-11-01","1972-11-30","1373678","<UNNAMED>","Serpentine Creek & Environs C 11KM NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9144444444","-18.4138888889","27842","Ficus rubiginosa forma rubiginosa","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.35941869","-19.75677729","27842","Ficus rubiginosa forma rubiginosa","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.842748542","-20.2734396172","27842","Ficus rubiginosa forma rubiginosa","1559687","1965-06-01","1965-06-30","1372016","<UNNAMED>","South Molle Island, Whitsunday Group via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5844343095","-16.7484666716","27842","Ficus rubiginosa forma rubiginosa","1559689","1929-11-07","1929-11-07","1392112","<UNNAMED>","Range Rd, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2325","-23.4902777778","27842","Ficus rubiginosa forma rubiginosa","1559706","1966-05-26","1966-05-26","1372188","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177318481","-25.2484160504","27842","Ficus rubiginosa forma rubiginosa","1560287","1957-06-13","1957-06-13","1339643","<UNNAMED>","Goodnight Scrub 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7594562499","-18.2567997722","27842","Ficus rubiginosa forma rubiginosa","1567246","1971-06-04","1971-06-04","1394066","<UNNAMED>","Forty Mile Scrub S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2594415447","-16.9234689414","27842","Ficus rubiginosa forma rubiginosa","1572349","1973-10-01","1973-10-31","1388997","<UNNAMED>","Boyle Creek E fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5844344334","-18.7484537804","27842","Ficus rubiginosa forma rubiginosa","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0813888889","-27.5086111111","27842","Ficus rubiginosa forma rubiginosa","1576453","1770-04-19","2000-11-07","1372015","<UNNAMED>","Sankeys Scrub, Whites Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2511069261","-23.9151012875","27842","Ficus rubiginosa forma rubiginosa","1576455","1961-09-08","1961-09-08","1382056","<UNNAMED>","30M S of Emerald township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2594356051","-15.0901392539","27842","Ficus rubiginosa forma rubiginosa","1576456","1972-11-21","1972-11-21","1339487","<UNNAMED>","Aboriginal Reserve One between McIvor Range & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511107235","-17.4151341533","27842","Ficus rubiginosa forma rubiginosa","1576457","1908-08-01","1908-08-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8260753619","-23.2900890282","27842","Ficus rubiginosa forma rubiginosa","1577246","1977-07-12","1977-07-12","1379681","<UNNAMED>","Coconut Point 4KM S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5844501592","-17.0818026991","27842","Ficus rubiginosa forma rubiginosa","1581797","1938-03-29","1938-03-29","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5010627442","-24.4984182003","27842","Ficus rubiginosa forma rubiginosa","1581973","1959-07-30","1959-07-30","1347180","<UNNAMED>","Bulburin SF near Many Peaks.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.092781009","-12.1234958747","27842","Ficus rubiginosa forma rubiginosa","1584189","1974-09-14","1974-09-14","1414632","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1975","-27.925","27842","Ficus rubiginosa forma rubiginosa","1585655","1974-01-23","1974-01-23","1458317","<UNNAMED>","ex Joalah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.2408333333","-12.3836111111","27842","Ficus rubiginosa forma rubiginosa","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8427895833","-18.1234664389","27842","Ficus rubiginosa forma rubiginosa","1591365","1976-05-23","1976-05-23","1454298","<UNNAMED>","The Big Scrub 2-4KM NE of Mt Surprise turnoff, Mt Garnet-Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6594152086","-20.0901062839","27842","Ficus rubiginosa forma rubiginosa","1592022","1985-11-11","1985-11-11","1401349","<UNNAMED>","Armit Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4260550187","-24.8400821456","27842","Ficus rubiginosa forma rubiginosa","1593568","1975-04-04","1975-04-04","1441326","<UNNAMED>","Moore Park N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.8594376521","-19.1567854372","27842","Ficus rubiginosa forma rubiginosa","1595201","1982-08-06","1982-08-06","1424763","<UNNAMED>","Magnetic Island, behind Nelly Bay Watertower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510733254","-27.5817384219","27842","Ficus rubiginosa forma rubiginosa","1595388","1957-01-31","1957-01-31","1421420","<UNNAMED>","Near Pine Mountain N of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0844289214","-23.7484233126","27842","Ficus rubiginosa forma rubiginosa","1596915","1959-09-23","1959-09-23","1430026","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8261229166","-18.1067997722","27842","Ficus rubiginosa forma rubiginosa","1598141","1986-02-21","1986-02-21","1404270","<UNNAMED>","Forty Mile Scrub C 4KM N of Gulf Developent Rd turnoff on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3760670411","-23.9400879566","27842","Ficus rubiginosa forma rubiginosa","1600018","1988-02-22","1988-02-22","1413415","<UNNAMED>","Tannum Sands, Canoe Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1260955881","-23.8234233126","27842","Ficus rubiginosa forma rubiginosa","1600176","1974-09-07","1974-09-07","1398809","<UNNAMED>","Stony Creek Track Blackdown Tableland C 3.2KM W of Forestry Camp, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2511095805","-14.2484821465","27842","Ficus rubiginosa forma rubiginosa","1603265","1979-08-06","1979-08-06","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.87610683","-19.52345103","27842","Ficus rubiginosa forma rubiginosa","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.0760746172","-20.1567694788","27842","Ficus rubiginosa forma rubiginosa","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0594120133","-20.5234345051","27842","Ficus rubiginosa forma rubiginosa","1607919","1985-11-04","1985-11-04","1411661","<UNNAMED>","Shaw Island near Mangrove Beach site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4761414934","-20.4401352655","27842","Ficus rubiginosa forma rubiginosa","1607929","1986-06-01","1986-06-30","1416702","<UNNAMED>","Prairie Creek 45KM NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
