"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927319707","-27.5234013111","23191","Lecanora argentata","1722802","1975-11-11","1975-11-11","1558771","<UNNAMED>","Corner of Eyre Street and Hill Park Lane, Mount Gravatt East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9260733254","-27.5900717553","23191","Lecanora argentata","1722803","1975-12-09","1975-12-09","1539290","<UNNAMED>","Tile Street, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927276479","-27.4734026839","23191","Lecanora argentata","1723172","1975-10-31","1975-10-31","1560128","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.076065304","-27.5400679778","23191","Lecanora argentata","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9260733254","-27.5400717553","23191","Lecanora argentata","1723546","1975-12-09","1975-12-09","1548509","<UNNAMED>","Mount Ommaney Road, Mount Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0760609812","-27.3400693506","23191","Lecanora argentata","1723669","1975-09-04","1975-09-04","1551091","<UNNAMED>","Junction of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8760733254","-27.5734050886","23191","Lecanora argentata","1728205","1975-12-09","1975-12-09","1551092","<UNNAMED>","Kangaroo Gully Road, Mog[g]ill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760733254","-27.5067384219","23191","Lecanora argentata","1731391","1975-12-09","1975-12-09","1568178","<UNNAMED>","Pinjarra Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593986373","-27.5900679778","23191","Lecanora argentata","1731429","1975-11-11","1975-11-11","1535666","<UNNAMED>","Pinelands Street, Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939431","-27.25673602","23191","Lecanora argentata","1733175","1975-12-10","1975-12-10","1561662","<UNNAMED>","Dohles Rocks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.126065304","-27.5067346444","23191","Lecanora argentata","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6238888889","-26.8833333333","23191","Lecanora argentata","1752029","1986-09-03","1986-09-03","1520007","<UNNAMED>","Near Anger Lookout, 1.8 km East of Bunya - Cooyar intersection on Cooyar Road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9427355043","-27.1900730992","23191","Lecanora argentata","1752458","1975-12-10","1975-12-10","1555414","<UNNAMED>","McPhail Road, Narang[b]a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.02606098","-27.30673602","23191","Lecanora argentata","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6094135188","-26.8900813253","23191","Lecanora argentata","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.226065304","-27.5234013111","23191","Lecanora argentata","1759710","1975-10-31","1975-10-31","1569094","<UNNAMED>","Corner of McDonald and Queen Streets, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8594066587","-27.5234050886","23191","Lecanora argentata","1759711","1975-03-05","1975-03-05","1568873","<UNNAMED>","Moggill [State] Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760609812","-27.4400693506","23191","Lecanora argentata","1759712","1975-03-12","1975-03-12","1551093","<UNNAMED>","Wynnum North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760609812","-27.3400693506","23191","Lecanora argentata","1759713","1975-09-04","1975-09-04","1551091","<UNNAMED>","Junction of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2093943145","-27.4900693506","23191","Lecanora argentata","1766462","1975-10-31","1975-10-31","1573108","<UNNAMED>","Commercial Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1093943145","-27.4900693506","23191","Lecanora argentata","1766496","1975-11-11","1975-11-11","1555413","<UNNAMED>","Corner of Jones and Kildare Roads, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.00939864","-27.54006798","23191","Lecanora argentata","1767030","1975-12-02","1975-12-02","1569434","<UNNAMED>","Ipswich Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1260653","-27.50673464","23191","Lecanora argentata","1776423","1975-10-31","1975-10-31","1544763","<UNNAMED>","Corner of Bacton and Warriewood Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0760723054","-26.8900779031","23191","Lecanora argentata","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.00939431","-27.44006935","23191","Lecanora argentata","1783501","1975-09-11","1975-09-11","1547652","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.66583333","-15.02222222","23191","Lecanora argentata","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.06038842","-15.61797045","23191","Lecanora argentata","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.689","-25.6467","23191","Lecanora argentata","1967024","2018-03-18","2018-03-18","1724286","<UNNAMED>","Beside Carnarvon Highway, about 22km north of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7538","-27.2976","23191","Lecanora argentata","2117300","2019-11-28","2019-11-28","1824442","<UNNAMED>","Mt Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
