"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15138","Paspalum vaginatum","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.617995932","-25.150912129","15138","Paspalum vaginatum","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","151.7093960775","-24.540084867","15138","Paspalum vaginatum","1514784","1972-02-08","1972-02-08","1341226","<UNNAMED>","Korenan, Blugum Flat, Netley Pastoral Co.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","15138","Paspalum vaginatum","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927276479","-27.3734026839","15138","Paspalum vaginatum","1536771","1932-11-12","1932-11-12","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","15138","Paspalum vaginatum","1543212","1931-01-17","1931-01-17","1357572","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4663888889","-24.8261111111","15138","Paspalum vaginatum","1543359","1938-01-01","1938-01-01","1352285","<UNNAMED>","Mouth of Kellys Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7594086952","-23.1067556948","15138","Paspalum vaginatum","1544430","1977-09-06","1977-09-06","1383272","<UNNAMED>","3km north of Yeppoon, mouth of Barwell Creek, Livingstone Shire Coast Vegetation Survey, Site 132.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177276479","-27.4150693506","15138","Paspalum vaginatum","1558834","1930-04-18","1930-04-18","1369398","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17611111","-27.36388889","15138","Paspalum vaginatum","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2427319707","-27.7400679778","15138","Paspalum vaginatum","1563225","1974-03-20","1974-03-20","1358642","<UNNAMED>","SW corner of Cobby Cobby Island, south Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.0817360172","15138","Paspalum vaginatum","1582202","1930-05-18","1930-05-18","1354736","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8594580072","-12.6568336277","15138","Paspalum vaginatum","1585799","1980-03-31","1980-03-31","1427902","<UNNAMED>","Weipa, Nanam Beach, Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6594189293","-20.8067715218","15138","Paspalum vaginatum","1587618","1978-04-17","1978-04-17","1404147","<UNNAMED>","6km east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4177660392","-19.5817816244","15138","Paspalum vaginatum","1588239","1960-02-10","1960-02-10","1413496","<UNNAMED>","Ayr, Utopia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094356051","-15.0401392539","15138","Paspalum vaginatum","1591817","1978-08-05","1978-08-05","1444954","<UNNAMED>","12km SW of Cape Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761009762","-16.7568000049","15138","Paspalum vaginatum","1614656","1979-10-04","1979-10-04","1460411","<UNNAMED>","Just north of Buchan Point, (near Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1761111111","-27.3638888889","15138","Paspalum vaginatum","1616030","1932-04-25","1932-04-25","1375394","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1761111111","-27.3638888889","15138","Paspalum vaginatum","1616031","1932-04-25","1932-04-25","1412514","<UNNAMED>","Bishop Island, mouth of Brisbane Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4760997865","-14.673476098","15138","Paspalum vaginatum","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0844302572","-19.4151166061","15138","Paspalum vaginatum","1625738","1961-06-05","1961-06-05","1413497","<UNNAMED>","Cromarty, 20 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8761234956","-11.9568384715","15138","Paspalum vaginatum","1626806","1983-08-07","1983-08-07","1434203","<UNNAMED>","2.5km SW of aboriginal settlement, Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511048072","-18.2484583469","15138","Paspalum vaginatum","1631412","1975-04-24","1975-04-24","1435674","<UNNAMED>","Hinchinbrook Island, Missionary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.41772169","-24.74841548","15138","Paspalum vaginatum","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","15138","Paspalum vaginatum","1635412","1930-03-01","1930-03-31","1412511","<UNNAMED>","Woodbury, via Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1427358543","-24.9734172325","15138","Paspalum vaginatum","1635413","1975-04-01","1975-04-30","1433232","<UNNAMED>","Mulgildie, Monto Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0261048072","-18.2734583469","15138","Paspalum vaginatum","1645072","1975-04-10","1975-04-10","1400488","<UNNAMED>","1km north of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927399921","-27.5900717553","15138","Paspalum vaginatum","1645076","1770-04-19","2000-11-07","1412655","<UNNAMED>","Salt Marshes, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.64411545","-24.32341899","15138","Paspalum vaginatum","1660629","1996-09-03","1996-09-03","1496210","<UNNAMED>","34.5km NW of Agnes Water, Rodds Peninsula (GPS 24 19 30 151 48 35)(site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2260828607","-21.0901000466","15138","Paspalum vaginatum","1690515","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4999566611","-24.3803647563","15138","Paspalum vaginatum","1712214","1995-05-19","1995-05-19","1493222","<UNNAMED>","15km S of bororen (GPS 24 22 55 151 29 56)(near site 194).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0760609812","-27.3400693506","15138","Paspalum vaginatum","1726331","1931-04-01","1931-04-30","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7358231984","-16.8693000049","15138","Paspalum vaginatum","1728558","2001-03-19","2001-03-19","1549159","<UNNAMED>","Barron River at the Stratford boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.326065304","-27.8067346444","15138","Paspalum vaginatum","1732031","2001-05-01","2001-05-31","1522153","<UNNAMED>","Pimpama River, Norwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1927498607","-21.1401003799","15138","Paspalum vaginatum","1755572","2000-05-16","2000-05-16","1518458","<UNNAMED>","SW of Slade Point - Harbour Road roundabout, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.04693026","-19.23844994","15138","Paspalum vaginatum","1756471","2002-08-08","2002-08-08","1567714","<UNNAMED>","Paradise Bay, Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0235579074","-27.3029766972","15138","Paspalum vaginatum","1764826","1998-12-02","1998-12-02","1567115","<UNNAMED>","Tinchi Tamba Wetlands Res., off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0884521594","-26.9586359582","15138","Paspalum vaginatum","1771392","1998-03-25","1998-03-25","1554466","<UNNAMED>","Bribie Is, inland opposite Thooloora Is (AMG 56 508674E 7017956N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2491843477","-22.0942806932","15138","Paspalum vaginatum","1777229","1998-02-04","1998-02-04","1537058","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 45 146 14 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.34980742","-27.92390793","15138","Paspalum vaginatum","1780824","1998-08-19","1998-08-19","1569095","<UNNAMED>","S of Gold Coast highway, Helensvale Coombabah Lake Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3332899944","-24.0334203119","15138","Paspalum vaginatum","1781090","2002-02-01","2002-02-28","1573714","<UNNAMED>","Boyne River, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75083333","-16.88777778","15138","Paspalum vaginatum","1800026","2010-05-21","2010-05-21","1623297","<UNNAMED>","Aeroglen Drive, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.12664425","-20.20538716","15138","Paspalum vaginatum","1830255","2006-04-01","2006-04-01","1600858","<UNNAMED>","Don River, 13 km along Dangar Rd, SW of Bowen","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.525","-25.1083333333","15138","Paspalum vaginatum","1874235","1996-02-20","1996-02-20","1649584","<UNNAMED>","Near Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1760448847","-25.2567390029","15138","Paspalum vaginatum","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843943145","-27.0817360172","15138","Paspalum vaginatum","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.43789766","-27.3335691","15138","Paspalum vaginatum","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.62388889","-9.37833333","15138","Paspalum vaginatum","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7083611111","-16.8318611111","15138","Paspalum vaginatum","1915866","2016-11-25","2016-11-25","1685315","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.22525","-23.78135","15138","Paspalum vaginatum","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.209416194","-21.2567667132","15138","Paspalum vaginatum","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0427204314","-26.3900694817","15138","Paspalum vaginatum","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0843916207","-25.4150809994","15138","Paspalum vaginatum","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2927495274","-21.2901000466","15138","Paspalum vaginatum","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2510828607","-21.4151000466","15138","Paspalum vaginatum","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.56959062","-22.32054552","15138","Paspalum vaginatum","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75110098","-16.91513334","15138","Paspalum vaginatum","1934019","1931-01-25","1931-01-25","1713732","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0844691736","-19.7484672825","15138","Paspalum vaginatum","1937583","1931-02-14","1931-02-14","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.08449144","-17.74848716","15138","Paspalum vaginatum","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439431","-27.24840268","15138","Paspalum vaginatum","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.58438421","-25.24841103","15138","Paspalum vaginatum","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75110432","-19.2484521","15138","Paspalum vaginatum","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75110098","-16.91513334","15138","Paspalum vaginatum","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1761208219","-10.6735048773","15138","Paspalum vaginatum","1955194","1770-04-19","2000-11-07","1512377","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.75110432","-19.2484521","15138","Paspalum vaginatum","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0894444444","-26.6516666667","15138","Paspalum vaginatum","1969258","1916-04-01","1916-04-30","1726497","<UNNAMED>","Maroochydore.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0605555556","-27.3361111111","15138","Paspalum vaginatum","1969318","1918-01-10","1918-01-10","1726456","<UNNAMED>","Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5843841667","-25.2484111111","15138","Paspalum vaginatum","1969356","1904-01-01","1904-01-31","1726373","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8811111111","-25.2883333333","15138","Paspalum vaginatum","1981260","2003-04-25","2003-04-25","1735147","<UNNAMED>","Westlakes between Banks Crescent and Happy Wanderer Village, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4495","-28.1104444","15138","Paspalum vaginatum","2055966","2021-02-10","2021-02-10","1777866","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2491","-22.0942","15138","Paspalum vaginatum","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
