"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2260822501","-23.4734228691","41281","Acacia cretata x Acacia leiocalyx","1593829","1989-09-15","1989-09-15","1410774","<UNNAMED>","14km W of Stamwell, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.2511236362","-23.5817734916","41281","Acacia cretata x Acacia leiocalyx","1548637","1964-06-02","1964-06-02","1356218","<UNNAMED>","Bogantungan Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5427647161","-23.2567647748","41281","Acacia cretata x Acacia leiocalyx","1632997","1988-09-01","1988-09-30","1422419","<UNNAMED>","Blackwater-Capella Road, Fairhill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5844222825","-23.7484217941","41281","Acacia cretata x Acacia leiocalyx","1884630","1959-09-10","1959-09-10","1670040","<UNNAMED>","W of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2510996107","-22.5817705114","41281","Acacia cretata x Acacia leiocalyx","1533656","1960-06-05","1960-06-05","1394493","<UNNAMED>","Clermont-St Lawrence Road, ca. 45 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.10916912","-24.04509589","41281","Acacia cretata x Acacia leiocalyx","1790671","2010-09-26","2010-09-26","1636035","<UNNAMED>","N of Springsure, near Minerva Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4177622548","-23.5817566459","41281","Acacia cretata x Acacia leiocalyx","1966985","1959-09-10","1959-09-10","1724372","<UNNAMED>","Ca. 6 miles N Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.3261236362","-23.6734401583","41281","Acacia cretata x Acacia leiocalyx","1554573","1973-08-10","1973-08-10","1367674","<UNNAMED>","Near Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5010865083","-22.4984271823","41281","Acacia cretata x Acacia leiocalyx","1681568","1962-06-25","1962-06-25","1512863","<UNNAMED>","Broadsound Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5010908715","-22.4984372979","41281","Acacia cretata x Acacia leiocalyx","1676154","1962-07-10","1962-07-10","1475145","<UNNAMED>","Near Saltbush Park homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9177575382","-22.7484372979","41281","Acacia cretata x Acacia leiocalyx","1966852","1966-10-12","1966-10-12","1724364","<UNNAMED>","22 miles N of Barwon Park Homestead (40 miles N of Blackwater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.251094585","-21.7484386572","41281","Acacia cretata x Acacia leiocalyx","1966995","1962-06-28","1962-06-28","1724455","<UNNAMED>","Ca. 32 miles W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8220300207","-23.900008975","41281","Acacia cretata x Acacia leiocalyx","1857499","2012-09-01","2012-09-30","1660398","<UNNAMED>","Mine rehabilitation at Blackwater Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
