"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.0845343915","-21.2484953865","42127","Nicotiana latifolia","1534035","1947-12-06","1947-12-06","1350794","<UNNAMED>","Oban Station, 62m SW of Mt Isa. Jayah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5845167518","-20.7484821249","42127","Nicotiana latifolia","1565855","1935-11-06","1935-11-06","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5012098848","-21.4985002885","42127","Nicotiana latifolia","1565856","1947-12-06","1947-12-06","1341020","<UNNAMED>","Moonah Creek, between Dajarra and Urandangie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.50120295","-22.49849166","42127","Nicotiana latifolia","1565857","1947-11-22","1947-11-22","1395960","<UNNAMED>","Kallala, between Ardmore and Carrandotta near Quita Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.41785964","-21.58182041","42127","Nicotiana latifolia","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5012029501","-22.4984916614","42127","Nicotiana latifolia","1579955","1947-11-22","1947-11-22","1376754","<UNNAMED>","Kallala, between Ardmore and Carrandotta, Hyperion block near Quita Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0845343915","-21.4151620532","42127","Nicotiana latifolia","1579956","1947-11-24","1947-11-24","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.792851077","-18.8234939097","42127","Nicotiana latifolia","1600192","1977-05-02","1977-05-02","1398819","<UNNAMED>","C. 8km E of Nardoo Station, Leichhardt River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4262081819","-23.3068291086","42127","Nicotiana latifolia","1606526","1978-09-08","1978-09-08","1426101","<UNNAMED>","Warlus VI, site H69. 27km WNW of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0845228876","-22.4151449218","42127","Nicotiana latifolia","1620394","1983-07-08","1983-07-08","1447150","<UNNAMED>","55km W of Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.90953628","-22.92349166","42127","Nicotiana latifolia","1641591","1991-04-30","1991-04-30","1415163","<UNNAMED>","'Linda Downs', Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.59286071","-20.59015847","42127","Nicotiana latifolia","1642972","1987-03-27","1987-03-27","1451787","<UNNAMED>","Leichhardt River, 20km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.65952922","-22.79015012","42127","Nicotiana latifolia","1714891","1993-01-01","1993-12-31","1472498","<UNNAMED>","85km ENE of Boulia, 5km E of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.343698997","-20.6062732357","42127","Nicotiana latifolia","1753602","1998-03-02","1998-03-02","1552262","<UNNAMED>","12 km NW of Mt Isa, C1 S02 Vegetation site, (GPS 20 36 28 139 20 33) (AMG 54 327279 7720380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.79348556","-23.65234468","42127","Nicotiana latifolia","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.6020040021","-18.9892198779","42127","Nicotiana latifolia","1794883","2006-09-24","2006-09-24","1636250","<UNNAMED>","Cloncurry River east of the Cowan Downs homestead and 31km S of the Donors Hill homestead, SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3548333333","-23.059","42127","Nicotiana latifolia","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.0845248288","-21.0448759755","42127","Nicotiana latifolia","1820034","2004-07-16","2004-07-16","1607300","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead, ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.97883333","-22.904","42127","Nicotiana latifolia","1844479","2007-03-28","2007-03-28","1626577","<UNNAMED>","112km by road W of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0110072222","-23.74321","42127","Nicotiana latifolia","1891236","2015-07-03","2015-07-03","1675526","<UNNAMED>","Gnallan-a-Gea Creek, Ethabuka Station (Bush Heritage reserve)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.18833333","-21.84555556","42127","Nicotiana latifolia","1911125","2014-04-04","2014-04-04","1696893","<UNNAMED>","Stradbroke Station, 37km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5286140135","-20.9312393728","42127","Nicotiana latifolia","1924794","2000-06-02","2000-06-02","1708375","<UNNAMED>","Approximately 100km WSW of Mt Isa, at Templeton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.6810611555","-23.5804934756","42127","Nicotiana latifolia","1925901","2006-05-25","2006-05-25","1709632","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.49286566","-20.74016212","42127","Nicotiana latifolia","1943877","1998-06-28","1998-06-28","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4178656637","-20.7484954579","42127","Nicotiana latifolia","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845167514","-20.7484821248","42127","Nicotiana latifolia","1949200","1937-02-06","1937-02-06","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4178656637","-20.7484954579","42127","Nicotiana latifolia","1949347","1935-04-26","1935-04-26","1709005","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
