"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.7484666716","10889","Glycine curvata","1544284","1962-04-13","1962-04-13","1377873","<UNNAMED>","Yorkey's Knob beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094478833","-18.506792442","10889","Glycine curvata","1566130","1967-07-18","1967-07-18","1376879","<UNNAMED>","Lucy Tableland c 80k W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261107235","-17.4234674866","10889","Glycine curvata","1573610","1974-05-08","1974-05-08","1350461","<UNNAMED>","c 1.9k E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594331198","-14.673476098","10889","Glycine curvata","1584940","1975-10-18","1975-10-18","1444574","<UNNAMED>","Lizrad Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.942788146","-13.4401608674","10889","Glycine curvata","1592461","1983-07-22","1983-07-22","1427678","<UNNAMED>","Archer River Crossing Coen-Weipa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.276122","-12.65683174","10889","Glycine curvata","1593111","1983-08-04","1983-08-04","1462954","<UNNAMED>","Just E of Myall Creek on road from Weipa to Sudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50943728","-17.09013133","10889","Glycine curvata","1603169","1972-04-25","1972-04-25","1400133","<UNNAMED>","Mareeba Mining, Tinaroo Creek Rd, c 15k SE of Mareeba 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4594669857","-19.0734681312","10889","Glycine curvata","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2094501688","-18.190130416","10889","Glycine curvata","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844536578","-12.4151639582","10889","Glycine curvata","1632885","1968-07-01","1968-07-31","1430441","<UNNAMED>","7m N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3261082114","-16.6734689414","10889","Glycine curvata","1650318","1982-01-15","1982-01-15","1408805","<UNNAMED>","3km from Mount Molloy, on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4177874887","-10.7485048774","10889","Glycine curvata","1651388","1948-04-28","1948-04-28","1457526","<UNNAMED>","Lockerbie 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9927862585","-17.640135104","10889","Glycine curvata","1684721","1993-01-19","1993-01-19","1509600","<UNNAMED>","16km northwest of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.092782963","-12.6901606775","10889","Glycine curvata","1686296","1991-08-08","1991-08-08","1506900","<UNNAMED>","9.2k N of the Lockhart River on track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761208395","-12.5901630316","10889","Glycine curvata","1693969","1990-04-22","1990-04-22","1495261","<UNNAMED>","9k S of Batavia Downs on Peninsula Developement Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.45942203","-20.10677605","10889","Glycine curvata","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5761009762","-16.9734666716","10889","Glycine curvata","1713217","1993-02-18","1993-02-18","1506346","<UNNAMED>","21.1k W of Cainrs PO, 2.3k along road beside Bridle Creek, from Davies Creek Rd. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427689385","-15.2734725872","10889","Glycine curvata","1713586","1990-05-22","1990-05-22","1516028","<UNNAMED>","South Cape Bedford, vegetation mapping Site Bed 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094440568","-17.3568008199","10889","Glycine curvata","1726724","2000-04-25","2000-04-25","1542765","<UNNAMED>","Walsh River Crossing, Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5683231984","-16.9684666716","10889","Glycine curvata","1739397","1992-04-30","1992-04-30","1545161","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37889111","-17.60957671","10889","Glycine curvata","1742231","2000-12-11","2000-12-11","1575775","<UNNAMED>","Kennedy Highway approx 13km west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8761128","-16.47347254","10889","Glycine curvata","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2008510064","-19.0808707804","10889","Glycine curvata","1767061","2002-04-19","2002-04-19","1559203","<UNNAMED>","Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.377877874","-16.7919983662","10889","Glycine curvata","1767074","2002-04-18","2002-04-18","1543342","<UNNAMED>","SE of the Big Mitchell River and E of the Peninsula Development Rd between Mareeba and Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.37999961","-17.36152304","10889","Glycine curvata","1782360","2005-05-02","2005-05-02","1569831","<UNNAMED>","Dividing Range, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.06016667","-16.48691111","10889","Glycine curvata","1859869","2015-03-31","2015-03-31","1648084","<UNNAMED>","Site BroDestocked06, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, about 9.1km Northwest of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.639914021","-15.8388096848","10889","Glycine curvata","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.84725","-15.6345555556","10889","Glycine curvata","1869498","2017-03-14","2017-03-14","1646176","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8958333333","-14.75","10889","Glycine curvata","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.960394877","-15.3510383919","10889","Glycine curvata","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.86166667","-17.96805556","10889","Glycine curvata","1901320","2012-02-29","2012-02-29","1689349","<UNNAMED>","45km by road south of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.39861111","-17.10916667","10889","Glycine curvata","1905416","2013-03-31","2013-03-31","1692412","<UNNAMED>","Piano Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.235587996","-19.0777643429","10889","Glycine curvata","1906249","2002-03-15","2002-03-15","1701995","<UNNAMED>","Locharber Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.88722222","-18.54083333","10889","Glycine curvata","1909022","2011-04-13","2011-04-13","1689765","<UNNAMED>","40.9km by road east of Forsayth towards Einasleigh, Newcastle Range, Flag's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.12818504","-16.54357091","10889","Glycine curvata","1909563","2006-06-01","2006-06-01","1687204","<UNNAMED>","1.5km S of Mt Carbine on Pump Crossing Track, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4816666667","-17.6297222222","10889","Glycine curvata","1909756","2004-03-24","2004-03-24","1678259","<UNNAMED>","State Forest 488, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5513888889","-17.1908333333","10889","Glycine curvata","1910559","2011-02-19","2011-02-19","1697605","<UNNAMED>","Ramparts section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.31916667","-17.53888889","10889","Glycine curvata","1910914","2008-04-12","2008-04-12","1693795","<UNNAMED>","Evelyn Creek Gorge, Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.16111111","-16.50444444","10889","Glycine curvata","1911847","2009-01-29","2009-01-29","1684498","<UNNAMED>","Mt Lewis State Forest Reserve,4.9km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0633333333","-15.4811111111","10889","Glycine curvata","1912009","2015-04-13","2015-04-13","1698192","<UNNAMED>","Alkoomie Stn, Alkoomie Stn, by road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8711111111","-18.4786111111","10889","Glycine curvata","1913668","2015-04-05","2015-04-05","1697403","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1613888889","-16.5088888889","10889","Glycine curvata","1916991","2009-01-29","2009-01-29","1706092","<UNNAMED>","Mt Lewis State Forest Reserve, W of Mt Carbine, 4.4km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7740802086","-19.8971849166","10889","Glycine curvata","1917359","2002-03-27","2002-03-27","1707281","<UNNAMED>","5.3km E of Kings Knob, on the boundary of Reedy Springs and Newburgh Cattle Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.18277778","-15.43861111","10889","Glycine curvata","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.25555556","-18.17305556","10889","Glycine curvata","1920078","2010-03-27","2010-03-27","1700904","<UNNAMED>","7.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6775","-18.57777778","10889","Glycine curvata","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.031872","-11.860691","10889","Glycine curvata","1924279","2011-04-04","2011-04-04","1693409","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.23220671","-19.58250042","10889","Glycine curvata","1952777","2003-03-27","2003-03-27","1571699","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8469805556","-12.6495694444","10889","Glycine curvata","1977781","1983-07-24","1983-07-24","1731461","<UNNAMED>","Ca. 30km from Weipa, Batavia Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1786389","-15.4319722","10889","Glycine curvata","1980082","2019-04-04","2019-04-04","1733311","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8452777778","-12.6488888889","10889","Glycine curvata","2055206","1770-04-19","2021-12-17","1776888","<UNNAMED>","ORIGIN: Jump-up site, Weipa, Qld; Grace et al. 0417-P, 21 July 1983; CANB 789228. CULTIVATED; Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2047222222","-17.4283333333","10889","Glycine curvata","2056576","1770-04-19","2022-01-06","1777828","<UNNAMED>","ORIGIN: I.B. Staples 080574/8, 8 May 1974; Herberton-Petford Road, 1.9km E of Irvinebank on creek flats; CANB 789209. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2719444","-19.7675","10889","Glycine curvata","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
