"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.66361111","-24.6274999966","206","Eremiascincus fasciolatus","926066","1770-05-23","1885-12-31","861769","179004","Port Curtis [Warro Stn area]","5400","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"1","150.5219444433","-23.37333333","206","Eremiascincus fasciolatus","926108","1770-05-23","1885-12-31","861811","179046","Rockhampton area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"2","146.705289305","-22.377611406","206","Eremiascincus fasciolatus","33808","1995-11-27","1995-11-27","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"3","146.705289305","-22.377611406","206","Eremiascincus fasciolatus","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"4","149.25111111","-21.99833333","206","Eremiascincus fasciolatus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"5","147.15447001","-24.98149541","206","Eremiascincus fasciolatus","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","147.09002723","-25.06010696","206","Eremiascincus fasciolatus","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1970490772","-22.0912411104","206","Eremiascincus fasciolatus","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.12190915","-25.36925097","206","Eremiascincus fasciolatus","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"9","150.001085332","-22.998424323","206","Eremiascincus fasciolatus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.57635069","-27.36840729","206","Eremiascincus fasciolatus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","151.71772876","-24.58175229","206","Eremiascincus fasciolatus","477557","1860-01-01","1860-12-31","490287","25090","Port Curtis (Warro Stn?)","9000","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"12","150.52191211","-23.37342183","206","Eremiascincus fasciolatus","479944","1860-01-01","1860-12-31","482725","20470","Rockhampton","4500","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7566666655","-22.97333333","206","Eremiascincus fasciolatus","922212","1974-07-05","1974-07-05","857915","175143","Smalleys Landing, Corio Bay area (land)","450","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7497388111","-26.4864933851","206","Eremiascincus fasciolatus","461915","2002-01-08","","455333","INCIDENTAL","Warrego Highway, between Mitchell and Mungallala, west of the first crossing of Big Womalilla Creek, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.5722179407","-27.5689653429","206","Eremiascincus fasciolatus","462123","2001-12-16","","455503","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.66778497","-27.248425678","206","Eremiascincus fasciolatus","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4111111111","-24.8411111111","206","Eremiascincus fasciolatus","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","146.6900051355","-22.3540859755","206","Eremiascincus fasciolatus","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.217433","-27.547482","206","Eremiascincus fasciolatus","2054646","1990-12-06","1990-12-06","1776554","INCIDENTAL","Philps Road, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.23669","-27.625936","206","Eremiascincus fasciolatus","2048380","1992-06-03","1992-06-03","1772422","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.030827018","-27.5170303289","206","Eremiascincus fasciolatus","566210","2003-04-12","2003-04-12","552065","INCIDENTAL","Bullock Head Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.1677731","-26.83175725","206","Eremiascincus fasciolatus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","147.485","-25.793","206","Eremiascincus fasciolatus","1477736","2018-03-27","","1311130","INCIDENTAL","Sunnyside State Forest - forestry barracks building","10","16301","South West Region QPWS - Sandstone, Roma and Mulga Units","3461","Department of Environment, Science and Innovation","DES"
"24","147.8438666666","-21.4288666666","206","Eremiascincus fasciolatus","859528","2004-05-04","","802211","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"25","147.8570166666","-21.5432166666","206","Eremiascincus fasciolatus","859625","2004-04-25","","802351","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"26","147.93325","-21.8753166666","206","Eremiascincus fasciolatus","859702","2004-04-23","","802330","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"27","149.1440955489","-26.559267966","206","Eremiascincus fasciolatus","914290","2005-01-17","","850427","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"28","149.1233733636","-26.3007075506","206","Eremiascincus fasciolatus","914403","2005-02-12","","850516","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"29","149.1236867288","-26.3283214788","206","Eremiascincus fasciolatus","914439","2005-02-01","","850549","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"30","150.52191211","-23.37342183","206","Eremiascincus fasciolatus","479877","1770-05-23","1976-12-31","482692","20497","Rockhampton","4500","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","149.053121","-25.280407","206","Eremiascincus fasciolatus","1294288","2014-01-22","2014-01-23","1161059","PF_BN","Site PF_BN, Brigalow New Pitfall Line, woodland E of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"32","149.053121","-25.280407","206","Eremiascincus fasciolatus","1294290","2014-01-24","2014-01-25","1161059","PF_BN","Site PF_BN, Brigalow New Pitfall Line, woodland E of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"33","149.053121","-25.280407","206","Eremiascincus fasciolatus","1294291","2014-01-25","2014-01-26","1161059","PF_BN","Site PF_BN, Brigalow New Pitfall Line, woodland E of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"34","149.052279","-25.280437","206","Eremiascincus fasciolatus","1294294","2014-01-23","2014-01-24","1161086","PF_BO","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"35","149.052279","-25.280437","206","Eremiascincus fasciolatus","1294295","2014-01-22","2014-01-23","1161086","PF_BO","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"36","150.8009271159","-27.1127082432","206","Eremiascincus fasciolatus","1121016","2008-11-12","2008-11-12","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"37","150.7298845476","-27.1015246417","206","Eremiascincus fasciolatus","1121075","2008-11-17","2008-11-17","1015031","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"38","150.7389994986","-27.1025560508","206","Eremiascincus fasciolatus","1121078","2008-11-17","2008-11-17","1015033","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"39","150.6542904334","-27.0898778097","206","Eremiascincus fasciolatus","1121110","2008-11-17","2008-11-17","1015039","E43","Wallumbilla - Kogan Pipeline, KP No E43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"40","150.7066512087","-27.1000913771","206","Eremiascincus fasciolatus","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"41","150.7066512087","-27.1000913771","206","Eremiascincus fasciolatus","1121063","2008-11-20","2008-11-20","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"42","150.730982565","-27.1015784814","206","Eremiascincus fasciolatus","1121073","2008-11-18","2008-11-18","1015030","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"43","150.6010229459","-27.0342035771","206","Eremiascincus fasciolatus","1121188","2008-11-20","2008-11-20","1015190","E34","Wallumbilla - Kogan Pipeline, KP No E34","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"44","150.6573622982","-27.0905156277","206","Eremiascincus fasciolatus","1121116","2008-11-21","2008-11-21","1015045","E44","Wallumbilla - Kogan Pipeline, KP No E44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"45","150.6017090204","-27.037481918","206","Eremiascincus fasciolatus","1121199","2008-11-23","2008-11-23","1015112","E35","Wallumbilla - Kogan Pipeline, KP No E35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"46","150.6030599243","-27.0474131578","206","Eremiascincus fasciolatus","1121204","2008-11-29","2008-11-29","1015116","E36","Wallumbilla - Kogan Pipeline, KP No E36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"47","150.2548580108","-26.8714243556","206","Eremiascincus fasciolatus","1120849","2008-12-20","2008-12-20","1014834","W125","Wallumbilla - Kogan Pipeline, KP No W125","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"48","150.2341316952","-26.8677538536","206","Eremiascincus fasciolatus","1120829","2008-12-29","2008-12-29","1014824","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"49","149.6068713577","-26.6004837389","206","Eremiascincus fasciolatus","1120576","2009-01-23","2009-01-23","1014648","W50","Wallumbilla - Kogan Pipeline, KP No W50","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"50","149.667902412","-26.6235432908","206","Eremiascincus fasciolatus","1120603","2009-01-24","2009-01-24","1014631","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"51","149.5648712043","-26.5747177165","206","Eremiascincus fasciolatus","1120616","2009-01-25","2009-01-25","1014698","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"52","149.5571051642","-26.568008447","206","Eremiascincus fasciolatus","1120614","2009-01-27","2009-01-27","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"53","149.5604928275","-26.5709795216","206","Eremiascincus fasciolatus","1120621","2009-01-27","2009-01-27","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"54","149.5764706572","-26.5858509192","206","Eremiascincus fasciolatus","1120626","2009-01-26","2009-01-26","1014662","W46","Wallumbilla - Kogan Pipeline, KP No W46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"55","149.5571051642","-26.568008447","206","Eremiascincus fasciolatus","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"56","149.4436812509","-26.5469346955","206","Eremiascincus fasciolatus","1120658","2009-01-29","2009-01-29","1014709","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"57","149.2984697646","-26.6208095982","206","Eremiascincus fasciolatus","1120758","2009-02-02","2009-02-02","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"58","149.2924482086","-26.6274948561","206","Eremiascincus fasciolatus","1120791","2009-02-19","2009-02-19","1014811","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"59","147.1605484879","-25.0069779415","206","Eremiascincus fasciolatus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","151.71772876","-24.58175229","206","Eremiascincus fasciolatus","477559","1770-05-23","1988-12-31","490289","25092","Port Curtis (Warro Stn?)","9000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
