"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0721075529","-25.131746771","17252","Eucalyptus crebra","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","17252","Eucalyptus crebra","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9483281729","-25.8678848199","17252","Eucalyptus crebra","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"3","152.8966960002","-27.0099682437","17252","Eucalyptus crebra","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8966960002","-27.0099682437","17252","Eucalyptus crebra","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.913058775","-26.893541171","17252","Eucalyptus crebra","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0540978956","-26.7829457375","17252","Eucalyptus crebra","1186422","2010-12-01","","1071493","Caloundra CP site 2","track along eastern boundary","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5211361591","-28.2989314379","17252","Eucalyptus crebra","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.7675181834","-25.8962296833","17252","Eucalyptus crebra","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"9","151.7421832351","-25.869910325","17252","Eucalyptus crebra","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"10","151.7569251929","-25.8897559989","17252","Eucalyptus crebra","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"11","149.9660553871","-26.4062247542","17252","Eucalyptus crebra","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"12","150.1317221009","-26.4013090572","17252","Eucalyptus crebra","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"13","152.651080112","-28.131726184","17252","Eucalyptus crebra","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.4693974051","-22.9235311676","17252","Eucalyptus crebra","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"15","150.450894626","-22.9441240466","17252","Eucalyptus crebra","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"16","150.4061597303","-22.9439403021","17252","Eucalyptus crebra","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"17","150.4037514668","-22.8841601494","17252","Eucalyptus crebra","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"18","150.3913423403","-22.9369451175","17252","Eucalyptus crebra","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"19","150.3467906686","-22.9075553875","17252","Eucalyptus crebra","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"20","148.7236512198","-27.0486203946","17252","Eucalyptus crebra","1293458","2011-11-02","2011-11-02","1160695","INCIDENTAL","Glengarlin Acquisition, Ballaroo, southeast boundary track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","148.7074077942","-27.0284193238","17252","Eucalyptus crebra","1293462","2011-11-02","2011-11-02","1160699","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.2619763519","-27.5116670398","17252","Eucalyptus crebra","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"23","150.4100286447","-22.9577877748","17252","Eucalyptus crebra","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"24","150.418274467","-22.9614247825","17252","Eucalyptus crebra","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"25","150.4252601977","-22.9338162402","17252","Eucalyptus crebra","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"26","150.5058015531","-22.9020352204","17252","Eucalyptus crebra","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"27","150.5082533983","-22.9123650888","17252","Eucalyptus crebra","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"28","150.3771155396","-22.9378208123","17252","Eucalyptus crebra","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"29","153.15","-27.7475","17252","Eucalyptus crebra","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.62425","-27.978996","17252","Eucalyptus crebra","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"31","151.591574808","-26.8790114673","17252","Eucalyptus crebra","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.056381895","-23.611495606","17252","Eucalyptus crebra","28650","1995-01-13","1995-01-13","11642","CBS 006","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","148.016937451","-23.581772914","17252","Eucalyptus crebra","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","147.701390278","-23.384828443","17252","Eucalyptus crebra","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.604720672","-22.936219265","17252","Eucalyptus crebra","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.554442398","-22.811497713","17252","Eucalyptus crebra","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","147.317224984","-22.857053356","17252","Eucalyptus crebra","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","147.544437768","-21.785107786","17252","Eucalyptus crebra","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.31611151","-22.619832171","17252","Eucalyptus crebra","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"40","147.336944618","-22.652053924","17252","Eucalyptus crebra","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"41","147.44972074","-22.698442564","17252","Eucalyptus crebra","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"42","147.638336693","-23.569272509","17252","Eucalyptus crebra","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","147.840562731","-24.162877724","17252","Eucalyptus crebra","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","147.341124857","-24.04593956","17252","Eucalyptus crebra","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"45","147.208901332","-23.658997265","17252","Eucalyptus crebra","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"46","146.318350938","-22.419279822","17252","Eucalyptus crebra","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"47","146.251407949","-22.416225218","17252","Eucalyptus crebra","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"48","146.885576229","-24.059553229","17252","Eucalyptus crebra","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"49","148.224711586","-22.891215115","17252","Eucalyptus crebra","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"50","148.324988363","-22.897325237","17252","Eucalyptus crebra","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"51","147.609731141","-24.038714939","17252","Eucalyptus crebra","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"52","147.608342171","-24.040103965","17252","Eucalyptus crebra","28741","1995-05-31","1995-05-31","11733","CBS 118","Snake Range NP: midslope on the second ridge north in Sanke Range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"53","147.830285645","-24.146211884","17252","Eucalyptus crebra","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"54","148.060836654","-24.075099065","17252","Eucalyptus crebra","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"55","148.055003932","-24.086210119","17252","Eucalyptus crebra","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"56","148.048059059","-24.087599201","17252","Eucalyptus crebra","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"57","147.593626393","-24.524824738","17252","Eucalyptus crebra","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"58","147.671958366","-24.535378954","17252","Eucalyptus crebra","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.5924396264","-26.7109153194","17252","Eucalyptus crebra","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"60","146.3272849544","-22.8854794943","17252","Eucalyptus crebra","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.213568171","-23.601199684","17252","Eucalyptus crebra","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.196346448","-23.617865784","17252","Eucalyptus crebra","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.261345258","-23.670921244","17252","Eucalyptus crebra","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","150.995238788","-23.483978222","17252","Eucalyptus crebra","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.026627503","-23.464255455","17252","Eucalyptus crebra","30100","1994-09-09","1994-09-09","12793","PRO CURTS19","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.01718257","-23.473422365","17252","Eucalyptus crebra","30103","1994-09-09","1994-09-09","12796","PRO CURTS23","Curtis Island: Station Point Area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.184401711","-23.588143847","17252","Eucalyptus crebra","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.198846469","-23.597865862","17252","Eucalyptus crebra","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.159125182","-23.563977873","17252","Eucalyptus crebra","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.151347348","-23.553143903","17252","Eucalyptus crebra","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.211900697","-23.789810557","17252","Eucalyptus crebra","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.216067657","-23.78619954","17252","Eucalyptus crebra","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.218845671","-23.769532521","17252","Eucalyptus crebra","30109","1994-09-10","1994-09-10","12802","PRO CURTS29","Curtis Island: Hill crest just south of Ship Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.23995641","-23.761199519","17252","Eucalyptus crebra","30111","1994-09-10","1994-09-10","12804","PRO CURTS31","Curtis Island: 2.9km east from 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","151.166346913","-23.608143765","17252","Eucalyptus crebra","29983","1994-09-11","1994-09-11","12676","PRO CURTJ32","Curtis Island: 4 km SE of Monte Christo, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"76","151.150236156","-23.604532748","17252","Eucalyptus crebra","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.156346964","-23.648977619","17252","Eucalyptus crebra","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.053292901","-23.493700088","17252","Eucalyptus crebra","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.06523767","-23.513977996","17252","Eucalyptus crebra","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.076903467","-23.532588941","17252","Eucalyptus crebra","29992","1994-09-12","1994-09-12","12685","PRO CURTJ41","Curtis Island: Mt. Barker area. 9km NW of Monte Christo Homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"81","151.079126429","-23.535643932","17252","Eucalyptus crebra","29993","1994-09-12","1994-09-12","12686","PRO CURTJ42","Curtis Island: Mt.Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","151.204679157","-23.665088625","17252","Eucalyptus crebra","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","151.233011648","-23.681754382","17252","Eucalyptus crebra","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"84","151.112180964","-23.532588952","17252","Eucalyptus crebra","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","151.111347992","-23.525088975","17252","Eucalyptus crebra","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"86","151.123847764","-23.547865909","17252","Eucalyptus crebra","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"87","151.094403244","-23.520088985","17252","Eucalyptus crebra","29997","1994-09-13","1994-09-13","12690","PRO CURTJ46","Curtis Island: Ramsay Range area, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"88","151.091626274","-23.524532971","17252","Eucalyptus crebra","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"89","151.146069489","-23.528421976","17252","Eucalyptus crebra","29999","1994-09-13","1994-09-13","12692","PRO CURTJ48","Curtis Island: Ramsay range,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"90","151.123013463","-23.642310631","17252","Eucalyptus crebra","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"91","151.124958438","-23.640921635","17252","Eucalyptus crebra","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"92","151.132458339","-23.637032648","17252","Eucalyptus crebra","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"93","151.127180409","-23.639810639","17252","Eucalyptus crebra","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"94","151.194957109","-23.728699516","17252","Eucalyptus crebra","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"95","151.192735148","-23.724254524","17252","Eucalyptus crebra","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.167735534","-23.701754541","17252","Eucalyptus crebra","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.175235421","-23.732032467","17252","Eucalyptus crebra","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"98","151.165235581","-23.730643451","17252","Eucalyptus crebra","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"99","151.158012704","-23.692588545","17252","Eucalyptus crebra","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"100","151.159124689","-23.692310547","17252","Eucalyptus crebra","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"101","151.157735708","-23.692588544","17252","Eucalyptus crebra","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","151.224956931","-23.617865513","17252","Eucalyptus crebra","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","151.227456884","-23.619532483","17252","Eucalyptus crebra","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","151.06773755","-23.552310876","17252","Eucalyptus crebra","30163","1994-09-14","1994-09-14","12856","PRO CURTCM2","Curtis Island: tributary of Barker's Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"105","151.282733787","-23.766199398","17252","Eucalyptus crebra","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","151.282455785","-23.769532392","17252","Eucalyptus crebra","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"107","151.279677803","-23.781477373","17252","Eucalyptus crebra","30150","1994-09-15","1994-09-15","12843","PRO CURTG22","Curtis Island - Chinaman Island: Summit of View Hill, Chinaman Island (trig. point in site).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"108","151.278288824","-23.781477377","17252","Eucalyptus crebra","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"109","151.278010822","-23.784254371","17252","Eucalyptus crebra","30153","1994-09-15","1994-09-15","12846","PRO CURTG25","Curtis Island - Chinaman Island: South of View Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"110","151.209123859","-23.751754497","17252","Eucalyptus crebra","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"111","151.179401349","-23.745643437","17252","Eucalyptus crebra","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"112","151.184124269","-23.747865441","17252","Eucalyptus crebra","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"113","151.193290098","-23.752588471","17252","Eucalyptus crebra","30015","1994-09-16","1994-09-16","12708","PRO CURTJ65","Curtis Island: 3.5km NW of Ship Hill. 12km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"114","151.19551208","-23.745643472","17252","Eucalyptus crebra","30016","1994-09-16","1994-09-16","12709","PRO CURTJ66","Curtis Island: 3.5km NW of Ship Hill. 12km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
