"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3761188891","-13.7401558366","8962","Prosaptia contigua","1565107","1974-11-01","1974-11-30","1395520","<UNNAMED>","Leo Creek near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32610606","-16.47347051","8962","Prosaptia contigua","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2094496296","-12.7568273441","8962","Prosaptia contigua","1603180","1976-09-11","1976-09-11","1428462","<UNNAMED>","Ridge behind Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2094496296","-12.7568273441","8962","Prosaptia contigua","1632707","1976-09-09","1976-09-09","1445535","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26777488","-16.53180227","8962","Prosaptia contigua","1837012","1981-09-03","1981-09-03","1605161","<UNNAMED>","SFR 143, Mt Lewis, North Mary LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3094394","-16.45680384","8962","Prosaptia contigua","1707980","1989-12-04","1989-12-04","1491763","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 and 5 km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.29888384","-16.39291496","8962","Prosaptia contigua","1844180","2005-10-13","2005-10-13","1632910","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman, beyond the Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.53777397","-17.64012993","8962","Prosaptia contigua","1790558","2005-08-14","2005-08-14","1603604","<UNNAMED>","Majors Mountain, SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.19444444","-12.71666667","8962","Prosaptia contigua","1823803","2005-09-16","2005-09-16","1628759","<UNNAMED>","South Pap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3786111111","-13.7422222222","8962","Prosaptia contigua","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3316436854","-16.4321622069","8962","Prosaptia contigua","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594394","-16.44013718","8962","Prosaptia contigua","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3794444","-13.7419444","8962","Prosaptia contigua","2049238","1976-11-06","1976-11-06","1772901","<UNNAMED>","Leo Creek, upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278556","-13.84015584","8962","Prosaptia contigua","1523849","1969-10-01","1969-10-31","1347886","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.36694444","-13.74305556","8962","Prosaptia contigua","1672692","1992-06-05","1992-06-05","1488177","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26994465","-16.52654367","8962","Prosaptia contigua","1735821","2003-04-23","2003-04-23","1522784","<UNNAMED>","Mount Lewis Forest Reserve, hill '1262', N of swamp/weather station. GR 7964-152718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.80749997","-18.21151654","8962","Prosaptia contigua","1765732","2003-08-28","2003-08-28","1553671","<UNNAMED>","Douglas Creek, Kirrama Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34277273","-16.49013718","8962","Prosaptia contigua","1830419","1989-05-25","1989-05-25","1598260","<UNNAMED>","Mossman Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3794444","-13.7419444","8962","Prosaptia contigua","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.36778556","-13.74293361","8962","Prosaptia contigua","1758444","2003-08-13","2003-08-13","1536194","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427727303","-16.4901371778","8962","Prosaptia contigua","1677873","1991-07-01","1991-07-01","1504150","<UNNAMED>","Mossman Gorge, Banks of River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
