"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16266","Rubus parvifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3663866993","-28.1079069063","16266","Rubus parvifolius","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","152.725605592","-26.6813903227","16266","Rubus parvifolius","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6217675048","-26.6775904182","16266","Rubus parvifolius","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6218772344","-26.6869807486","16266","Rubus parvifolius","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.3276600831","-26.3422189538","16266","Rubus parvifolius","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"6","152.9635671298","-26.6125474366","16266","Rubus parvifolius","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","152.037572051","-27.3881924829","16266","Rubus parvifolius","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","148.102777778","-25.184166667","16266","Rubus parvifolius","1525543","1933-10-26","1933-10-26","1355589","<UNNAMED>","Carnarvon Range, Spring Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4463888889","-28.0716666667","16266","Rubus parvifolius","2005187","1996-06-26","1996-06-26","1736553","<UNNAMED>","Nobby's Beach headland, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9619444444","-26.7430555555","16266","Rubus parvifolius","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","152.3679933207","-28.1134387481","16266","Rubus parvifolius","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"12","150.401080072","-23.615087972","16266","Rubus parvifolius","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.5067384219","16266","Rubus parvifolius","1579208","1888-11-03","1888-11-03","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2427533428","-28.0900745453","16266","Rubus parvifolius","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6927446","-28.29007092","16266","Rubus parvifolius","1719322","1993-04-24","1993-04-24","1496370","<UNNAMED>","Base of Mount Barney, along walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.051069671","-24.181753524","16266","Rubus parvifolius","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.7422222222","-27.2886111111","16266","Rubus parvifolius","1922427","2012-04-22","2012-04-22","1706048","<UNNAMED>","Forest track heading N from Northbrook Parkway c 300m W of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4112237912","-28.0813509716","16266","Rubus parvifolius","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0943578387","-26.644402434","16266","Rubus parvifolius","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"20","152.542910732","-28.0210144891","16266","Rubus parvifolius","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2938008169","-28.2047795975","16266","Rubus parvifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.6927309953","-26.8234076814","16266","Rubus parvifolius","1614448","1989-02-16","1989-02-16","1434228","<UNNAMED>","300 metres north of Bellthorpe Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.08306286","-24.9342617","16266","Rubus parvifolius","1782161","1997-12-28","1997-12-28","1539714","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.10527778","-25.71972222","16266","Rubus parvifolius","1862486","2012-12-13","2012-12-13","1652072","<UNNAMED>","'Yebna', c.56km of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6234551911","-26.6961853618","16266","Rubus parvifolius","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439431","-27.08173602","16266","Rubus parvifolius","1525546","1930-05-19","1930-05-19","1375265","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3583333333","-26.2416666667","16266","Rubus parvifolius","1658031","1989-01-26","1989-01-26","1401912","<UNNAMED>","Widgee Mountain, Kilkivan Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.58174799","16266","Rubus parvifolius","1572142","1954-10-20","1954-10-20","1340067","<UNNAMED>","Boyne River, 15 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08441031","-27.24840996","16266","Rubus parvifolius","1578813","1921-10-01","1921-10-31","1376153","<UNNAMED>","Crows Nest, north Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5427294109","-24.7234182003","16266","Rubus parvifolius","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.89008424","-25.60981283","16266","Rubus parvifolius","1751216","2001-11-18","2001-11-18","1539353","<UNNAMED>","0.3km N of Coalstoun Lakes School, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177571","-27.58174583","16266","Rubus parvifolius","1572144","1946-11-19","1946-11-19","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9590051769","-28.0137510555","16266","Rubus parvifolius","1660840","1994-05-11","1994-05-11","1490180","<UNNAMED>","3km NW of Allora, grid ref. 9241-975006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8118659798","-28.7400734834","16266","Rubus parvifolius","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"35","152.3742832335","-28.1120142703","16266","Rubus parvifolius","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"36","152.6320336662","-26.7105727729","16266","Rubus parvifolius","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.317735189","-24.531752065","16266","Rubus parvifolius","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.2760691876","-24.5234172325","16266","Rubus parvifolius","1705115","1995-11-10","1995-11-10","1469084","<UNNAMED>","TR 353 1km South of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0844663199","-24.7484391757","16266","Rubus parvifolius","1941753","1981-10-25","1981-10-25","1573672","<UNNAMED>","Carnarvon NP, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1927759454","-25.3067544357","16266","Rubus parvifolius","1950806","1992-09-12","1992-09-12","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.58441352","-26.91508133","16266","Rubus parvifolius","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260609812","-27.3900693506","16266","Rubus parvifolius","1948884","1972-09-01","1972-09-30","1471231","<UNNAMED>","Serpentine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4105448878","-24.7642514931","16266","Rubus parvifolius","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","153.501059194","-27.498400115","16266","Rubus parvifolius","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.3503535147","-27.7783261171","16266","Rubus parvifolius","1923653","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8464844316","-26.6947236447","16266","Rubus parvifolius","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.62607794","-28.30673759","16266","Rubus parvifolius","1530316","1973-04-22","1973-04-22","1359544","<UNNAMED>","18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08440319","-28.24840053","16266","Rubus parvifolius","1567707","1971-04-17","1971-04-17","1354431","<UNNAMED>","Lamington National Park, Connondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.95125991","-28.55682443","16266","Rubus parvifolius","1729127","2001-11-27","2001-11-27","1553442","<UNNAMED>","7.1km N of Applethorpe Research Station (DPI) along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5882323731","-26.8649920877","16266","Rubus parvifolius","1687308","1995-01-26","1995-01-26","1509715","<UNNAMED>","Big falls, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3594200094","-28.2734078786","16266","Rubus parvifolius","1720740","1996-10-06","1996-10-06","1530657","<UNNAMED>","9.1km from Mt Colliery, towards Gambubal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2144444444","-27.8536111111","16266","Rubus parvifolius","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.284399532","-24.165087938","16266","Rubus parvifolius","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.117722491","-26.365072206","16266","Rubus parvifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.084394993","-25.431748083","16266","Rubus parvifolius","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","153.226065966","-27.806734957","16266","Rubus parvifolius","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.5844087","-23.41508903","16266","Rubus parvifolius","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8593960775","-24.7234182003","16266","Rubus parvifolius","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1427237537","-26.7567363987","16266","Rubus parvifolius","1756867","1999-07-17","1999-07-17","1556874","<UNNAMED>","Currimundi Lake Reserve N of Currimundi Creek, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08439042","-26.74840307","16266","Rubus parvifolius","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8916210199","-28.7736845578","16266","Rubus parvifolius","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"62","151.9857592797","-27.5906654396","16266","Rubus parvifolius","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"63","151.9576631583","-28.7344023839","16266","Rubus parvifolius","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","152.7422222222","-27.2886111111","16266","Rubus parvifolius","2138597","2024-02-18","2024-02-18","1841585","<UNNAMED>","Redmans Break, W of Tenison Woods Mountain, 0.6km from Northbrook Parkway, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2106","-27.8042","16266","Rubus parvifolius","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.4305054256","-27.3978471283","16266","Rubus parvifolius","1781493","2003-08-01","2003-08-01","1521352","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4638533096","-27.4164278271","16266","Rubus parvifolius","1831529","2001-10-01","2001-10-31","1629291","<UNNAMED>","276 Atkinson Dam Road, 83km by road west of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.39011577","-28.22853116","16266","Rubus parvifolius","1907130","2012-01-10","2012-01-10","1705878","<UNNAMED>","Gambubal State Forest, western fall of the Main Range; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0987","-27.7807","16266","Rubus parvifolius","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"70","148.25945175","-24.97342836","16266","Rubus parvifolius","1547318","1770-04-19","2000-11-07","1398035","<UNNAMED>","Carnarvon National Park, 60 miles NW from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.25106744","-26.08174562","16266","Rubus parvifolius","1572141","1966-11-28","1966-11-28","1364288","<UNNAMED>","6 miles N of Kilkivan, 27 miles WNW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177294142","-24.5817515303","16266","Rubus parvifolius","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9699736976","-27.5203432543","16266","Rubus parvifolius","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.4583333333","-17.6425","16266","Rubus parvifolius","1911369","2008-05-28","2008-05-28","1689106","<UNNAMED>","Millstream Falls NP, 4.8km SW of Ravenshoe, beside walking track to Millstream Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.500800631","-23.609254122","16266","Rubus parvifolius","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.196","-27.3592","16266","Rubus parvifolius","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1350057267","-28.2624704383","16266","Rubus parvifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.12607698","-27.25674329","16266","Rubus parvifolius","2056513","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4093902117","-28.0779128616","16266","Rubus parvifolius","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.47035172","-27.59788866","16266","Rubus parvifolius","1903729","2001-10-05","2001-10-05","1696527","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4582","-28.0939","16266","Rubus parvifolius","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.4427589146","-21.0901060588","16266","Rubus parvifolius","1661412","1992-05-24","1992-05-24","1514876","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.376065304","-27.6234013111","16266","Rubus parvifolius","1775375","2001-07-26","2001-07-26","1547890","<UNNAMED>","Lamb Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4099493766","-28.0780235899","16266","Rubus parvifolius","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0010731876","-27.9983902426","16266","Rubus parvifolius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9191306493","-24.407584779","16266","Rubus parvifolius","1633033","1988-10-18","1988-10-18","1448427","<UNNAMED>","Kroombit State Forest 316, 45km SW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843943145","-27.0817360172","16266","Rubus parvifolius","1941148","1972-09-14","1972-09-14","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.728836707","-26.102853235","16266","Rubus parvifolius","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.375875597","-28.1077789056","16266","Rubus parvifolius","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"90","153.126057087","-26.6734030654","16266","Rubus parvifolius","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8261005335","-28.9400773916","16266","Rubus parvifolius","1624595","1989-12-16","1989-12-16","1400198","<UNNAMED>","1.5km S of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6183024077","-26.7286924364","16266","Rubus parvifolius","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.14272809","-26.926694645","16266","Rubus parvifolius","2124200","2023-06-02","2023-06-02","1828473","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"94","151.45942131","-26.74008477","16266","Rubus parvifolius","1523620","1973-11-05","1973-11-05","1373938","<UNNAMED>","32km NE of Jandowae on 'Russell Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.58438899","-27.4150625","16266","Rubus parvifolius","1510980","1935-04-20","1935-04-20","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7093930654","-26.3900753196","16266","Rubus parvifolius","1889648","1993-11-30","1993-11-30","1674070","<UNNAMED>","Hasthorpe road, 2km E of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177672","-28.58174406","16266","Rubus parvifolius","1944545","1943-11-01","1943-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3512521541","-28.2760310647","16266","Rubus parvifolius","1959565","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.651080112","-28.131726184","16266","Rubus parvifolius","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.921062789","-25.221472414","16266","Rubus parvifolius","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","152.5260643286","-26.7234076814","16266","Rubus parvifolius","1625673","1990-12-03","1990-12-03","1454905","<UNNAMED>","Middle Road, near Kenilworth-Jimna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.25891667","-28.03536111","16266","Rubus parvifolius","1877059","2018-01-03","2018-01-03","1656739","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.36773417","-24.465087141","16266","Rubus parvifolius","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.9205400743","-28.2167447212","16266","Rubus parvifolius","1888481","2000-10-03","2000-10-03","1673346","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.40105746","-27.18173504","16266","Rubus parvifolius","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.2316995264","-26.4914111157","16266","Rubus parvifolius","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6783333333","-25.3602777778","16266","Rubus parvifolius","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
