"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3261048072","-18.3401250136","12240","Psychotria fitzalanii","1534927","1975-08-19","1975-08-19","1346152","<UNNAMED>","Agnes Island close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.83444444","-19.14166667","12240","Psychotria fitzalanii","1579223","1938-07-24","1938-07-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6427709855","-19.4067854372","12240","Psychotria fitzalanii","1596565","1991-05-05","1991-05-05","1412899","<UNNAMED>","1km N of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.87610432","-19.1234521","12240","Psychotria fitzalanii","1608873","1973-07-01","1973-07-31","1454851","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.184163767","-16.7068022747","12240","Psychotria fitzalanii","1677558","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7594401654","-19.6234510346","12240","Psychotria fitzalanii","1687805","1994-05-22","1994-05-22","1507416","<UNNAMED>","Mt Flagstone, W of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927748781","-16.6901356081","12240","Psychotria fitzalanii","1696081","1995-06-27","1995-06-27","1500965","<UNNAMED>","bakers","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0427635906","-19.2401166061","12240","Psychotria fitzalanii","1712097","1991-07-24","1991-07-24","1467772","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09277273","-16.30680384","12240","Psychotria fitzalanii","1726149","1995-02-16","1995-02-16","1563954","<UNNAMED>","SFR 144, Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1780555556","-16.6811111111","12240","Psychotria fitzalanii","1726190","1996-01-22","1996-01-22","1550760","<UNNAMED>","Byerstown Range [= Font Hills].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094269894","-16.9401312299","12240","Psychotria fitzalanii","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8927734988","-19.5234510346","12240","Psychotria fitzalanii","1752688","1995-12-10","1995-12-10","1547569","<UNNAMED>","Rose Creek on SW side of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1844415447","-16.7026356081","12240","Psychotria fitzalanii","1771212","1996-06-14","1996-06-14","1525603","<UNNAMED>","Bakers Blue Mountain (GPS 16 42 15 145 11 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9827742892","-15.2756974673","12240","Psychotria fitzalanii","1779363","1999-04-17","1999-04-17","1571534","<UNNAMED>","10km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1238888864","-19.1862332334","12240","Psychotria fitzalanii","1793173","2009-05-16","2009-05-16","1610164","<UNNAMED>","Return Creek gorge, below falls, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9063765293","-16.9411532246","12240","Psychotria fitzalanii","1811335","2002-08-05","2002-08-05","1635113","<UNNAMED>","C. 5.1km SE of Yarrabah township, 13.5km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0761060636","-16.2901371778","12240","Psychotria fitzalanii","1816661","1994-06-21","1994-06-21","1620711","<UNNAMED>","SFR 144, Parish of Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.17708333","-16.70608333","12240","Psychotria fitzalanii","1831677","2010-04-04","2010-04-04","1619002","<UNNAMED>","Lower mid E slopes of Bakers Blue Mountains, W of Font Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1580555556","-16.5138888889","12240","Psychotria fitzalanii","1837945","2010-11-23","2010-11-23","1600283","<UNNAMED>","Mount Carbine, slope leading to McLeod River, in vicinity of Mount Lewis NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6587461022","-20.4638402227","12240","Psychotria fitzalanii","1838671","2007-08-04","2007-08-04","1629310","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.19277488","-16.69013561","12240","Psychotria fitzalanii","1844257","1996-01-22","1996-01-22","1520468","<UNNAMED>","Bakers Blue Mountain, Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.86809212","-19.13578403","12240","Psychotria fitzalanii","1868355","2012-01-28","2012-01-28","1648590","<UNNAMED>","Approximately 20m up Curlew Flat walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.87341405","-19.1148297","12240","Psychotria fitzalanii","1878138","2012-08-05","2012-08-05","1665193","<UNNAMED>","Adjacent to walking track between Radical Bay and Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.48831306","-20.80121871","12240","Psychotria fitzalanii","1888746","1999-03-23","1999-03-23","1673120","<UNNAMED>","State Forest 652 Cathu, 7.5km along North Road (GPS 20 48 10 148 29 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0661111","-15.0625","12240","Psychotria fitzalanii","1890929","2016-09-14","2016-09-14","1675274","<UNNAMED>","26.1km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2542","-16.8831836667","12240","Psychotria fitzalanii","1894829","2008-04-03","2008-04-03","1682018","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2243729008","-16.8726776243","12240","Psychotria fitzalanii","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2799683202","-16.6629756215","12240","Psychotria fitzalanii","1909742","2008-01-16","2008-01-16","1683735","<UNNAMED>","Brooklyn; 6.4km along Cooktown Developmental Road from Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.008333333","-15.175","12240","Psychotria fitzalanii","1914182","2005-04-15","2005-04-15","1683047","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9200277484","-15.1200609464","12240","Psychotria fitzalanii","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0427635906","-19.2901166061","12240","Psychotria fitzalanii","1929352","1991-07-03","1991-07-03","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0661111","-15.0625","12240","Psychotria fitzalanii","1962669","2016-09-14","2016-09-14","1721431","<UNNAMED>","26.1km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2397222222","-15.1169444444","12240","Psychotria fitzalanii","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.641111111","-18.964444444","12240","Psychotria fitzalanii","2023227","1966-07-01","1966-07-31","1339602","<UNNAMED>","Acheron Isle, Halifax Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8344444444","-19.1769444444","12240","Psychotria fitzalanii","2023232","1982-08-02","1982-08-02","1753174","<UNNAMED>","Magnetic Island, Sailor's [Sail] Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3438888889","-19.0080555556","12240","Psychotria fitzalanii","2030523","2010-11-30","2010-11-30","1758976","<UNNAMED>","Paluma Range National Park, tributary of Scrubby Creek, NW of Topo '356', site 231.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.838","-19.1611778","12240","Psychotria fitzalanii","2046226","2021-07-10","2021-07-10","1770485","<UNNAMED>","Low ridge directly west of Lilac St. At southern end of Nelly Bay, Magnetic Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7397222222","-18.3116666667","12240","Psychotria fitzalanii","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5","-10.75","12240","Psychotria fitzalanii","2101105","2010-07-30","2010-07-30","1814705","<UNNAMED>","Northern Peninsula Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.6138888888","-19.0361111111","12240","Psychotria fitzalanii","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
