"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2247350883","-28.5006434318","10287","Gossypium hirsutum","1725270","2000-10-06","2000-10-06","1551230","<UNNAMED>","20km W of Goondiwindi on St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0771951896","-24.9475807968","10287","Gossypium hirsutum","1770054","2004-11-03","2004-11-03","1551457","<UNNAMED>","Theodore, Cattle Creek, Alan Holmes Bridge, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.41223007","-28.49536564","10287","Gossypium hirsutum","1779249","2000-10-05","2000-10-05","1563394","<UNNAMED>","15km east of Goondiwindi to Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9669268166","-24.7167485944","10287","Gossypium hirsutum","1738467","2004-11-03","2004-11-03","1527704","<UNNAMED>","Between Moura & Theodore, 6.6km along Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.50973775","-28.47453573","10287","Gossypium hirsutum","1766588","2001-12-11","2001-12-11","1559569","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.724094","-27.457839","10287","Gossypium hirsutum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","148.8280865323","-28.4375978906","10287","Gossypium hirsutum","1936743","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1102777778","-23.5305555556","10287","Gossypium hirsutum","1948555","2004-11-05","2004-11-05","1618618","<UNNAMED>","5km W of Emerald on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.71817955","-20.44564726","10287","Gossypium hirsutum","1756983","1999-01-30","1999-01-30","1518893","<UNNAMED>","Ernest Henry environental research facility, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6427399921","-27.5734050886","10287","Gossypium hirsutum","1607061","1979-01-09","1979-01-09","1408891","<UNNAMED>","1km W of Haigslea on main road from Brisbane to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.10476674","-28.80621168","10287","Gossypium hirsutum","1934983","2001-12-08","2001-12-08","1716726","<UNNAMED>","34km N of Hebel on road to Dirranbandi / 28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5599823722","-24.63730415","10287","Gossypium hirsutum","1720952","2004-11-04","2004-11-04","1526881","<UNNAMED>","45km W of Moura, Dawson Hwy, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.79273999","-27.62340509","10287","Gossypium hirsutum","1738544","1997-04-19","1997-04-19","1577592","<UNNAMED>","1km N of Swanbank Powerhouse, Raceview, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.275","-15.4916666667","10287","Gossypium hirsutum","1741274","1999-10-28","1999-10-28","1525247","<UNNAMED>","Fairview Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2497622166","-24.2414758675","10287","Gossypium hirsutum","1760070","2004-12-12","2004-12-12","1563693","<UNNAMED>","Calliope Shire, 16km N of Nagoorin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.48029755","-24.40470161","10287","Gossypium hirsutum","1796907","2005-08-30","2005-08-30","1605703","<UNNAMED>","Blackall Municipal Saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.50776772","-23.60481819","10287","Gossypium hirsutum","1661241","1996-04-12","1996-04-12","1512959","<UNNAMED>","4km from Comet on Emerald road (GPS 23 36 23 148 30 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.43053328","-22.85523799","10287","Gossypium hirsutum","1728110","2004-11-28","2004-11-28","1551317","<UNNAMED>","Livingstone Shire, Copper Mine Creek Crossing, 53km west of Marlborough along Sarina Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0402507452","-24.6159141301","10287","Gossypium hirsutum","1730726","2004-11-04","2004-11-04","1527676","<UNNAMED>","4.3km E of Moura on Gibihi Rd, Kianga Ck, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.684408427","-24.2117792234","10287","Gossypium hirsutum","1766823","2004-11-24","2004-11-24","1517274","<UNNAMED>","Banana Shire, 36km E of Biloela, junction with Coal Road & Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2760901057","-23.4892644019","10287","Gossypium hirsutum","1783694","2004-11-08","2004-11-08","1531220","<UNNAMED>","Duaringa Shire, 20km N of Dingo, towards Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.041907","-27.547153","10287","Gossypium hirsutum","2031450","2020-05-23","2020-05-23","1760233","INCIDENTAL","A21- Toowoomba Connection Road, Postmans Ridge SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.1575445183","-28.5931561211","10287","Gossypium hirsutum","1767746","2001-12-09","2001-12-09","1536125","<UNNAMED>","1.4km along Cubbie Road from Dirranbandi-Bollon road, 8km W of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5541666667","-25.1669444444","10287","Gossypium hirsutum","1819127","2010-05-05","2010-05-05","1609441","<UNNAMED>","64.6km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0666666667","-22.0288888889","10287","Gossypium hirsutum","2047196","2006-02-04","2006-02-04","1771378","<UNNAMED>","Laurel Downs feedlot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.30698551","-19.92951318","10287","Gossypium hirsutum","1737309","2001-03-03","2001-03-03","1570451","<UNNAMED>","Approximately 19km E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1405285229","-24.7139696857","10287","Gossypium hirsutum","1753949","2004-11-03","2004-11-03","1567239","<UNNAMED>","31km N of Theodore, Kianga Rd, between Moura & Theodore, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8278295764","-28.9609376452","10287","Gossypium hirsutum","1765998","2001-12-08","2001-12-08","1577672","<UNNAMED>","4km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.18970122","-23.29593107","10287","Gossypium hirsutum","1759293","2002-10-06","2002-10-06","1528145","<UNNAMED>","43km N of Dingo, towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9879112271","-23.534316443","10287","Gossypium hirsutum","1820160","2005-08-30","2005-08-30","1617450","<UNNAMED>","Near Packsaddle Creek, c. 30km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.59273999","-27.57340509","10287","Gossypium hirsutum","1720638","2002-07-27","2002-07-27","1533393","<UNNAMED>","Warrego Highway southern side foot path, 2km E of Piepers Rd, Marburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8705555556","-21.3258333333","10287","Gossypium hirsutum","2046903","2006-01-31","2006-01-31","1771192","<UNNAMED>","Llanarth grainfeed shed.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1207771333","-24.0936944201","10287","Gossypium hirsutum","1752387","2004-11-24","2004-11-24","1530443","<UNNAMED>","Rannes, Don River crossing, 1km N of town on Banana road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2483616733","-28.6362058787","10287","Gossypium hirsutum","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.46691602","-24.41619442","10287","Gossypium hirsutum","1781164","2004-11-24","2004-11-24","1557989","<UNNAMED>","5km west of Biloela, Kroombit Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.60183333","-17.43297222","10287","Gossypium hirsutum","1877690","2016-02-07","2016-02-07","1654893","<UNNAMED>","Tarzali. Malanda - Millaa Millaa Rd, 70m N of Turner Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8719444444","-23.7552777778","10287","Gossypium hirsutum","2078233","1994-02-08","1994-02-08","1795727","<UNNAMED>","1km E of Edungalba turnoff, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
