"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.145236457","-23.547865917","14519","Glinus oppositifolius","30074","1994-09-10","1994-09-10","12767","PRO CURTR28","Curtis Island: Edge of marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.138569231","-23.64619962","14519","Glinus oppositifolius","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.285233752","-23.765365392","14519","Glinus oppositifolius","30123","1994-09-15","1994-09-15","12816","PRO CURTD20","Curtis Island - Chinaman Island: Mudflat - Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917733274","-25.598415486","14519","Glinus oppositifolius","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.382178886","-24.864528798","14519","Glinus oppositifolius","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","145.50111455","-18.49845911","14519","Glinus oppositifolius","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.75113897","-15.4151571","14519","Glinus oppositifolius","1522045","1770-04-19","2000-11-07","1347425","<UNNAMED>","Mitchell River, Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6927821921","-14.0734842124","14519","Glinus oppositifolius","1522053","1965-11-15","1965-11-15","1353642","<UNNAMED>","Stewart River, near Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.828888889","-12.647777778","14519","Glinus oppositifolius","1522054","1974-12-09","1974-12-09","1397611","<UNNAMED>","8.5km NW of Weipa Mission. Sampling point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7019548123","-13.4309942007","14519","Glinus oppositifolius","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0844302572","-19.4151166061","14519","Glinus oppositifolius","1529409","1962-02-02","1962-02-02","1379851","<UNNAMED>","St Helens, Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","14519","Glinus oppositifolius","1529410","1935-12-31","1935-12-31","1358336","<UNNAMED>","Biboohra, near Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845273802","-20.9151584726","14519","Glinus oppositifolius","1529411","1958-01-18","1958-01-18","1368433","<UNNAMED>","Mt Isa, Rifle Creek Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9595332563","-22.4068250503","14519","Glinus oppositifolius","1530988","1934-06-27","1934-06-27","1341279","<UNNAMED>","Wills River, between Selwyn and Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.084514929","-16.9151741441","14519","Glinus oppositifolius","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927276479","-27.4400693506","14519","Glinus oppositifolius","1546728","1888-11-10","1888-11-10","1393476","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","14519","Glinus oppositifolius","1546729","1909-03-13","1909-03-13","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4234026839","14519","Glinus oppositifolius","1554275","1937-02-13","1937-02-13","1378491","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5010856","-20.49843819","14519","Glinus oppositifolius","1554276","1919-12-08","1919-12-08","1363930","<UNNAMED>","Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.392806559","-18.2901437834","14519","Glinus oppositifolius","1561764","1976-05-05","1976-05-05","1347240","<UNNAMED>","16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.4150890282","14519","Glinus oppositifolius","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.4150693506","14519","Glinus oppositifolius","1569186","1932-09-04","1932-09-04","1393475","<UNNAMED>","Wynnum, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093986373","-27.5234013111","14519","Glinus oppositifolius","1569187","1953-01-08","1953-01-08","1358335","<UNNAMED>","Brisbane. Animal Husbandry farm at Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","14519","Glinus oppositifolius","1569188","1932-04-26","1932-04-26","1359038","<UNNAMED>","Eagle Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011068321","-19.4984510346","14519","Glinus oppositifolius","1583933","1962-02-01","1962-02-01","1369988","<UNNAMED>","Ross River, Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1261123638","-14.5234794486","14519","Glinus oppositifolius","1585623","1983-06-29","1983-06-29","1433334","<UNNAMED>","Lakefield National Park. C. 3km from Jane Table Hill on track to Bizant via German Bar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.8261926161","-17.9401687829","14519","Glinus oppositifolius","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.2511694866","-16.5818353871","14519","Glinus oppositifolius","1598103","1981-09-20","1981-09-20","1404256","<UNNAMED>","Settlement 'Lelgamatin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.9178332516","-18.2484893833","14519","Glinus oppositifolius","1605122","1935-05-17","1935-05-17","1401851","<UNNAMED>","Magoura Homestead, Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.6095273802","-20.9568251392","14519","Glinus oppositifolius","1609832","1977-08-11","1977-08-11","1435098","<UNNAMED>","Rifle Creek Dam, 25km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9261043188","-19.2234521039","14519","Glinus oppositifolius","1621019","1988-04-29","1988-04-29","1437138","<UNNAMED>","Cleveland Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8427709855","-19.1401187706","14519","Glinus oppositifolius","1622115","1987-03-12","1987-03-12","1417847","<UNNAMED>","Horsehoe Bay Swamp, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3927874887","-10.8568382107","14519","Glinus oppositifolius","1622403","1978-08-26","1978-08-26","1428081","<UNNAMED>","6km N of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.7484013111","14519","Glinus oppositifolius","1623175","1957-03-12","1957-03-12","1438477","<UNNAMED>","Near Yatala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844086952","-23.4150890282","14519","Glinus oppositifolius","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0844302572","-19.4151166061","14519","Glinus oppositifolius","1633213","1935-03-27","1935-03-27","1444173","<UNNAMED>","Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8761235","-11.9901718","14519","Glinus oppositifolius","1641413","1980-09-06","1980-09-06","1460077","<UNNAMED>","Mapoon, Port Musgrave, behind houses.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5844021709","-27.0817397658","14519","Glinus oppositifolius","1643458","1967-12-25","1967-12-25","1416240","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.9594495142","-21.0734442828","14519","Glinus oppositifolius","1644928","1991-06-20","1991-06-20","1446457","<UNNAMED>","5km N of Scartwater, on Sutton River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.8761234956","-11.9901718049","14519","Glinus oppositifolius","1645202","1980-12-25","1980-12-25","1442289","<UNNAMED>","Mapoon. S of Cullen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6260688376","-27.0900730992","14519","Glinus oppositifolius","1645376","1978-01-29","1978-01-29","1421998","<UNNAMED>","Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.74276764","-16.82346667","14519","Glinus oppositifolius","1645515","1979-10-04","1979-10-04","1407550","<UNNAMED>","Behind new school at Yorkeys Knob, near Cairns, Site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0594221703","-22.7900991035","14519","Glinus oppositifolius","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4177589146","-21.2484393921","14519","Glinus oppositifolius","1646257","1978-04-06","1978-04-06","1447273","<UNNAMED>","Engella Dam on bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.742748542","-20.4734396172","14519","Glinus oppositifolius","1655460","1985-11-04","1985-11-04","1419782","<UNNAMED>","Conway Beach C. 2k NE of Conway Township and C. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2510828606","-21.2484333798","14519","Glinus oppositifolius","1657939","1980-02-17","1980-02-17","1459701","<UNNAMED>","New highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9761110841","-18.2067943167","14519","Glinus oppositifolius","1660265","1991-12-05","1991-12-05","1508927","<UNNAMED>","Edmund Kennedy National Park, near Cardwell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6094376521","-19.1734521039","14519","Glinus oppositifolius","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.12619836","-18.59017098","14519","Glinus oppositifolius","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.2427660392","-19.9067816244","14519","Glinus oppositifolius","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9761263096","-20.2401275132","14519","Glinus oppositifolius","1668868","1991-09-24","1991-09-24","1472647","<UNNAMED>","Lake Powlathanga, 35km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1594577862","-13.4568294649","14519","Glinus oppositifolius","1673773","1993-06-25","1993-06-25","1476229","<UNNAMED>","13km N of Junction of Archer and Coen Rivers, Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2261082114","-16.6734689414","14519","Glinus oppositifolius","1675909","1996-01-16","1996-01-16","1467331","<UNNAMED>","Rifle Creek-Brooklyn H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9760597321","-26.2234086529","14519","Glinus oppositifolius","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.552910208","-26.5219221937","14519","Glinus oppositifolius","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25941619","-21.25676671","14519","Glinus oppositifolius","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8427735","-19.75678437","14519","Glinus oppositifolius","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0594025209","-24.8400838992","14519","Glinus oppositifolius","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3927216854","-24.7900821456","14519","Glinus oppositifolius","1708034","1996-10-20","1996-10-20","1496340","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0844522224","-13.5818225032","14519","Glinus oppositifolius","1710400","1966-08-31","1966-08-31","1501770","<UNNAMED>","Archer River Crossing on Kennedy Road, N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.74056063","-21.47955539","14519","Glinus oppositifolius","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5594152086","-20.1234396172","14519","Glinus oppositifolius","1715951","1992-07-21","1992-07-21","1476057","<UNNAMED>","Earlando Bay, 25km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0566524795","-19.4428943838","14519","Glinus oppositifolius","1729106","2002-03-26","2002-03-26","1533389","<UNNAMED>","Near mouth of Emmett Ck, Cremarty Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4094444419","-19.4401221223","14519","Glinus oppositifolius","1730854","1998-05-06","1998-05-06","1517504","<UNNAMED>","High Range Military Training Area, Herveys Range west of Townsville. Horn Dam gate 12km west of Pipers Lookout on southern side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.47138612","-28.96258078","14519","Glinus oppositifolius","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.6261043188","-19.1734521039","14519","Glinus oppositifolius","1744726","1997-10-18","1997-10-18","1550145","<UNNAMED>","Yabulu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6119376521","-19.1712298817","14519","Glinus oppositifolius","1744727","1997-10-21","1997-10-21","1562109","<UNNAMED>","Qld Nickel at Yabulu N of Townsville adjacent to end of road parallelling NE/SW levy bank & crosses track from saunders beach rd (GPS 19 10 10 146 36 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.6089467698","-17.1189701348","14519","Glinus oppositifolius","1745433","2002-11-24","2002-11-24","1532592","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. ESE of resort toward E beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6071799487","-27.3309064325","14519","Glinus oppositifolius","1748288","2001-01-21","2001-01-21","1565733","<UNNAMED>","Hays Landing, Wivenhoe Dam, North of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927319707","-27.7567346444","14519","Glinus oppositifolius","1749240","2004-01-01","2004-01-31","1554142","<UNNAMED>","Tygum Lagoon, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.06500325","-19.82595517","14519","Glinus oppositifolius","1760582","2002-04-29","2002-04-29","1525934","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.84279134","-12.67350029","14519","Glinus oppositifolius","1762009","1996-08-12","1996-08-12","1569615","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5152355043","-27.2986842103","14519","Glinus oppositifolius","1764738","2000-04-09","2000-04-09","1530893","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.11466819","-17.85366329","14519","Glinus oppositifolius","1769363","2001-08-16","2001-08-16","1532815","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2857554553","-28.1573159362","14519","Glinus oppositifolius","1775012","2002-02-16","2002-02-16","1574095","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba, 1.6km S of Dam Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5758221827","-25.2231401554","14519","Glinus oppositifolius","1777731","2004-05-09","2004-05-09","1570831","<UNNAMED>","58km N of Taroom, towards Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.66811828","-15.02314682","14519","Glinus oppositifolius","1779209","2000-12-05","2000-12-05","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.8696089552","-16.6566103656","14519","Glinus oppositifolius","1783176","2002-11-19","2002-11-19","1557178","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.753878754","-16.8984666716","14519","Glinus oppositifolius","1784831","1996-12-20","1996-12-20","1539028","<UNNAMED>","Saltwater Creek, Aeroglen, Cairns City (GPS 16 54 00 145 45 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.15581908","-26.78881971","14519","Glinus oppositifolius","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2596781522","-23.8542546232","14519","Glinus oppositifolius","1790628","2004-10-11","2004-10-11","1595929","<UNNAMED>","Reg Tanna Park, Glenlyon Road, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.14274364","-27.30674329","14519","Glinus oppositifolius","1790723","2006-05-04","2006-05-04","1616127","<UNNAMED>","Perseverance Dam, below road and main containment wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.33583333","-19.48512212","14519","Glinus oppositifolius","1795762","2005-09-11","2005-09-11","1603213","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4136060636","-16.3290260667","14519","Glinus oppositifolius","1801814","2003-07-07","2003-07-07","1583623","<UNNAMED>","Vixies Road, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.72611111","-25.63694444","14519","Glinus oppositifolius","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6433333333","-22.4594444444","14519","Glinus oppositifolius","1812841","2002-04-16","2002-04-16","1641686","<UNNAMED>","Lake Dunn, north east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.87614822","-27.1901028","14519","Glinus oppositifolius","1824232","2007-06-29","2007-06-29","1616110","<UNNAMED>","Maranoa Downs, ca. 100km SW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5052676429","-16.5706888938","14519","Glinus oppositifolius","1827185","2005-11-15","2005-11-15","1592104","<UNNAMED>","Yule Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.8563413277","-22.0039451892","14519","Glinus oppositifolius","1832263","2004-11-21","2004-11-21","1632572","<UNNAMED>","Northern end of unnamed lake, Wild Duck Island, close to old resort ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.3019412476","-21.29233065","14519","Glinus oppositifolius","1832335","2006-03-28","2006-03-28","1626880","<UNNAMED>","Black Creek, 11.6km N of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.88589109","-19.00243377","14519","Glinus oppositifolius","1845482","2005-08-01","2005-08-01","1603061","<UNNAMED>","Leichhardt River, at Lorrain Station Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2133545","-14.90865235","14519","Glinus oppositifolius","1847821","2008-12-03","2008-12-03","1591959","<UNNAMED>","Normanby River, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.77861111","-25.685","14519","Glinus oppositifolius","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.55305556","-24.91972222","14519","Glinus oppositifolius","1855897","2014-04-24","2014-04-24","1657910","<UNNAMED>","Long Waterhole, Nive River, c. 30km ESE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3552777778","-27.4977777778","14519","Glinus oppositifolius","1857044","1969-11-05","1969-11-05","1647866","<UNNAMED>","Peel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.2875","-22.84472222","14519","Glinus oppositifolius","1859302","2014-05-10","2014-05-10","1651698","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.80813889","-24.39063889","14519","Glinus oppositifolius","1866432","2012-11-24","2012-11-24","1665481","<UNNAMED>","'Marshmallow', 1km W of Sunlight Rd, 17km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.5986111111","-25.4744444444","14519","Glinus oppositifolius","1871258","2013-03-20","2013-03-20","1653225","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.92916667","-25.70111111","14519","Glinus oppositifolius","1872470","2013-12-10","2013-12-10","1654499","<UNNAMED>","'Moonah', at Hutton Creek, c. 40km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.8745","-18.4125","14519","Glinus oppositifolius","1873458","2014-11-18","2014-11-18","1654450","<UNNAMED>","Alluvial of Flinders River, c. 80km S of Normanton, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1761111111","-25.6586111111","14519","Glinus oppositifolius","1873673","2016-11-03","2016-11-03","1655939","<UNNAMED>","Auburn River Crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.22874248","-10.22907229","14519","Glinus oppositifolius","1875230","2007-11-18","2007-11-18","1651984","<UNNAMED>","Moa Is, Torres Strait, Qld. 1.5km ENE of Kubin. Mapping site MOQ120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.6675","-26.7225","14519","Glinus oppositifolius","1876823","2012-12-10","2012-12-10","1657319","<UNNAMED>","Chinchilla-Durong Rd, at Round Waterhole, c. 4.5km ENE of Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
