"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","9865","Heterachne baileyi","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0664536076","-11.7638403122","9865","Heterachne baileyi","1658923","1995-03-22","1995-03-22","1476634","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing ( A M G 0616 077 E 86 99 170 N) = (AMG 54 616077 8699170)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4761244529","-13.0068291316","9865","Heterachne baileyi","1684274","1991-04-20","1991-04-20","1506923","<UNNAMED>","52km east of Myall Creek on the Weipa to Coen Road, Mapping site Fel 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1094553311","-12.7068317411","9865","Heterachne baileyi","1684298","1992-05-17","1992-05-17","1501651","<UNNAMED>","Track to old 20 Mile Mission Camp, 13km from main road junction with telegraph line, SE side of Mamoose Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.06645","-11.763833","9865","Heterachne baileyi","1898174","2011-04-05","2011-04-05","1680336","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1777777778","-12.3638888889","9865","Heterachne baileyi","1915524","2011-06-12","2011-06-12","1691965","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.11018934","-12.67082347","9865","Heterachne baileyi","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1761231456","-12.0734997709","9865","Heterachne baileyi","1930216","1993-04-15","1993-04-15","1715456","<UNNAMED>","ca 10km SE of junction of Ducie and Dulhunty Rivers, 15km south of Ducie River. Cape York Site 647 (Hel 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3094553311","-12.7568317411","9865","Heterachne baileyi","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8177869912","-12.4057195137","9865","Heterachne baileyi","1930977","2007-06-14","2007-06-14","1712690","<UNNAMED>","Olive River Environmental Reserve, 0.8km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8594619635","-13.1901650847","9865","Heterachne baileyi","1931072","1982-05-29","1982-05-29","1715193","<UNNAMED>","Cowplace Creek on road from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3141361111","-15.1182194444","9865","Heterachne baileyi","1931578","2014-03-20","2014-03-20","1712861","<UNNAMED>","S side of Dixie Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7647314356","-12.4126639582","9865","Heterachne baileyi","1932227","2007-06-17","2007-06-17","1717059","<UNNAMED>","'Batavia Downs', 6.7km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.79278848","-13.1734942","9865","Heterachne baileyi","1932988","1985-07-29","1985-07-29","1714761","<UNNAMED>","1km north of old Weipa road turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6927878395","-12.6734963649","9865","Heterachne baileyi","1934858","1990-04-18","1990-04-18","1713473","<UNNAMED>","1.8km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
