"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.50449","-25.37534","827","Dasyuroides byrnei","1277027","1975-01-01","1975-12-31","1147223","INCIDENTAL","Between Homestead and Birdsville turnoff, Morney Plains Station","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"1","139.25540536","-24.164626461","827","Dasyuroides byrnei","1277008","2004-11-17","2004-11-17","1147208","INCIDENTAL","96 km east of Ethabuka hs on Main Rd, Sandringham","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"2","139.3339","-25.6437","827","Dasyuroides byrnei","939542","1992-08-01","1992-08-31","875241","205650","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1831773","-23.82699735","827","Dasyuroides byrnei","1152817","2007-04-18","","1040934","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"4","140.558358","-24.175288","827","Dasyuroides byrnei","1277333","2011-08-29","2011-08-29","1146830","INCIDENTAL","Elbow WH rd, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"5","141.19840909","-23.92348058","827","Dasyuroides byrnei","519967","1995-04-20","1995-04-20","525226","101216","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","141.1666666666","-24.0147222222","827","Dasyuroides byrnei","1191188","1995-03-23","","1076075","INCIDENTAL","Davenport boundary -Bilby exclosure","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"7","139.3482","-25.6691","827","Dasyuroides byrnei","939518","1993-07-01","1993-07-31","875217","205626","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3278","-25.6426","827","Dasyuroides byrnei","939543","1992-08-01","1992-08-31","875242","205651","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3319","-25.6279","827","Dasyuroides byrnei","939566","1992-08-01","1992-08-31","875265","205674","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1831973","-23.85520564","827","Dasyuroides byrnei","1152775","2007-10-16","","1040875","HG","High Grid South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"11","140.4267","-24.1053","827","Dasyuroides byrnei","1277120","1990-10-19","1990-10-19","1147356","INCIDENTAL","Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"12","139.323","-25.6393","827","Dasyuroides byrnei","939554","1992-08-01","1992-08-31","875253","205662","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","141.18336","-23.81732336","827","Dasyuroides byrnei","1152732","2008-04-27","","1040862","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"14","141.1907908","-23.99704934","827","Dasyuroides byrnei","1152602","2009-04-30","","1040747","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"15","140.50111111","-25.83166666","827","Dasyuroides byrnei","939104","1984-01-01","1984-12-31","874803","205154","West of Betoota","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","140.520675","-24.116706","827","Dasyuroides byrnei","1277103","1992-10-20","1992-10-20","1147349","INCIDENTAL","No 2 bore area, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"17","140.542249","-24.160063","827","Dasyuroides byrnei","1277089","1989-10-12","1989-10-12","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"18","140.66487","-24.196647","827","Dasyuroides byrnei","1276997","1989-10-10","1989-10-10","1147148","INCIDENTAL","19 km east No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"19","140.53659","-24.164145","827","Dasyuroides byrnei","1935249","2015-04-09","2015-04-09","1718168","022","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.649762","-24.193119","827","Dasyuroides byrnei","1277083","1997-10-04","1997-10-04","1147282","INCIDENTAL","Cynanchum Ck to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"21","140.53901835","-24.15338057","827","Dasyuroides byrnei","2099522","2021-10-19","","1813383","INCIDENTAL","Davenport track Site visit 2661 Wpt 89","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"22","140.520675","-24.116706","827","Dasyuroides byrnei","1277104","1990-07-01","1990-07-31","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"23","140.2677777766","-23.59833333","827","Dasyuroides byrnei","939636","1971-07-01","1971-07-31","875335","205744","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1846786607","-23.8263903785","827","Dasyuroides byrnei","1199404","2009-04-23","","1083131","High grid","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"25","140.600198","-24.182722","827","Dasyuroides byrnei","1277019","1995-08-29","1995-08-29","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"26","140.5284725141","-24.2201194607","827","Dasyuroides byrnei","2064451","2022-03-08","","1784053","INCIDENTAL","Warra track Visit 2727 wpt 59","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"27","141.1899542","-23.82838918","827","Dasyuroides byrnei","1152589","2009-04-26","","1040734","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"28","139.05122239","-24.04849784","827","Dasyuroides byrnei","549407","1979-01-01","1979-12-31","468870","144214","Nr homestead, Sandringham Stn","1800","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","141.50121684","-25.59848103","827","Dasyuroides byrnei","549499","1770-05-23","1989-12-31","468789","144309","Cuddapan Stn","7200","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","140.535622","-24.141922","827","Dasyuroides byrnei","1277000","1989-10-11","1989-10-11","1147151","INCIDENTAL","3 km east No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"31","140.52783","-24.125856","827","Dasyuroides byrnei","1276993","1991-11-25","1991-11-25","1147144","INCIDENTAL","1 km east No 2 bore on Rd to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"32","140.53164298","-24.139911915","827","Dasyuroides byrnei","1277761","2004-11-21","2004-11-21","1147290","INCIDENTAL","East Rd from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"33","139.33457318","-25.69849757","827","Dasyuroides byrnei","549690","1985-07-29","1985-07-29","468589","144500","Roseberth Stn, Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","140.542249","-24.160063","827","Dasyuroides byrnei","1277085","1989-07-21","1989-07-21","1147283","INCIDENTAL","Dalgyte site 134 deg & 74 m from burrow 11, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"35","140.530177","-24.134038","827","Dasyuroides byrnei","1277762","1996-07-02","1996-07-02","1147291","INCIDENTAL","Elbow Waterhole Rd approx 2 km from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"36","140.53338125","-24.138723126","827","Dasyuroides byrnei","1277763","2003-08-16","2003-08-16","1147292","INCIDENTAL","Elbow Waterhole Rd approx 2.6 km SE of No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"37","141.20120936","-23.94848056","827","Dasyuroides byrnei","549398","1985-08-18","1985-08-18","468861","144205","Davenport Downs Stn E-1","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","140.542249","-24.160063","827","Dasyuroides byrnei","1277026","1990-10-24","1990-10-24","1147222","INCIDENTAL","Between Dalgyte and 2nd yards, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"39","140.520675","-24.116706","827","Dasyuroides byrnei","1277110","1992-03-31","1992-03-31","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"40","141.108375","-24.33741","827","Dasyuroides byrnei","1277009","2008-11-12","2008-11-12","1147209","INCIDENTAL","APA gas site, Davenport Downs","300","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"41","140.631894","-24.189632","827","Dasyuroides byrnei","1935315","2015-04-11","2015-04-11","1717362","088","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1831841","-23.82796093","827","Dasyuroides byrnei","1152753","2007-04-20","","1040904","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"43","139.57884","-25.150203","827","Dasyuroides byrnei","1277003","1988-09-15","1988-09-15","1147203","INCIDENTAL","5.6 km N along Main Rd from 4mile yards turnoff, Roseberth","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"44","140.520675","-24.116706","827","Dasyuroides byrnei","1277113","1993-05-05","1993-05-05","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"45","140.3344444433","-23.79833333","827","Dasyuroides byrnei","939625","1968-09-01","1968-09-30","875324","205733","8km SE of Coorabulka HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","141.1853733","-24.01055921","827","Dasyuroides byrnei","1152596","2009-04-28","","1040741","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"47","139.3267","-25.6297","827","Dasyuroides byrnei","939563","1992-08-01","1992-08-31","875262","205671","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"48","141.1900213","-23.82053988","827","Dasyuroides byrnei","1152743","2007-04-19","","1040895","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"49","141.1366633","-23.86169408","827","Dasyuroides byrnei","1152761","2007-04-25","","1040911","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"50","140.5489699","-24.175564","827","Dasyuroides byrnei","1277118","2004-05-14","2004-05-14","1147354","INCIDENTAL","No 2 bore to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"51","139.3234","-25.6534","827","Dasyuroides byrnei","939533","1992-08-01","1992-08-31","875232","205641","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"52","139.342","-25.6338","827","Dasyuroides byrnei","939559","1992-08-01","1992-08-31","875258","205667","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","141.1834074","-23.81608585","827","Dasyuroides byrnei","1152665","2008-04-30","","1040830","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"54","140.36815","-24.437933","827","Dasyuroides byrnei","1277011","2000-02-02","2000-02-02","1147211","INCIDENTAL","approx 600m from Coorabulka boundary gate on Rd to Warra Tank, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"55","140.56568644","-24.176964493","827","Dasyuroides byrnei","1277023","2001-04-25","2001-04-25","1147220","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"56","140.66841","-24.19975","827","Dasyuroides byrnei","1277098","2005-09-02","2005-09-02","1147344","INCIDENTAL","Mal2, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"57","139.3007","-25.6138","827","Dasyuroides byrnei","939572","1992-08-01","1992-08-31","875271","205680","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"58","140.500338","-24.112279","827","Dasyuroides byrnei","1935367","2015-04-12","2015-04-12","1717494","145","Curica Ck, Astrebla Downs National Park","25","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.5757708","-24.1821517","827","Dasyuroides byrnei","1277167","2004-05-14","2004-05-14","1147357","INCIDENTAL","Pitfall site along Elbow Waterhole Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"60","140.695436","-24.190359","827","Dasyuroides byrnei","1935337","2015-04-11","2015-04-11","1717427","110","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"61","140.45357","-24.102931","827","Dasyuroides byrnei","1277380","2011-08-28","2011-08-28","1146975","INCIDENTAL","No2 Bore to Jelyenda site via Paraputcheri track, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"62","141.1363607598","-23.8540980722","827","Dasyuroides byrnei","1199407","2009-04-23","","1083077","Plains Bore","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.63061","-24.19123","827","Dasyuroides byrnei","1277099","2005-09-02","2005-09-02","1147345","INCIDENTAL","Mal3, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"64","140.6023936677","-24.169625247","827","Dasyuroides byrnei","2064338","2021-10-19","","1784707","INCIDENTAL","Upper Backwards Creek - Visit 2649. Wpt 76","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"65","140.4698537524","-24.3012302394","827","Dasyuroides byrnei","2064057","2020-12-02","","1784362","INCIDENTAL","Warr track 12 km north of Warra gate","20","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"66","141.1767056","-23.83202104","827","Dasyuroides byrnei","1152752","2007-04-20","","1040903","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"67","141.170413","-24.008605","827","Dasyuroides byrnei","1277076","2008-10-01","2008-11-30","1147275","INCIDENTAL","Bilby South monitor site, Diamantina National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"68","139.3389","-25.6305","827","Dasyuroides byrnei","939561","1992-08-01","1992-08-31","875260","205669","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","140.863896","-24.209752","827","Dasyuroides byrnei","1277095","1990-10-10","1990-10-10","1147294","INCIDENTAL","Elbow Waterhole Rd to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"70","141.1773292","-23.81538843","827","Dasyuroides byrnei","1152773","2007-10-15","","1040873","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"71","140.511921","-24.114523","827","Dasyuroides byrnei","1935369","2015-04-12","2015-04-12","1717496","147","Curica Ck, Astrebla Downs National Park","30","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.1831255","-23.81812753","827","Dasyuroides byrnei","1152745","2007-04-19","","1040896","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"73","141.1525711","-23.85095765","827","Dasyuroides byrnei","1152657","2008-04-29","","1040823","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"74","140.6306050896","-24.191228348","827","Dasyuroides byrnei","1191153","2005-09-02","","1076054","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"75","140.541247","-24.188328","827","Dasyuroides byrnei","1277031","2000-01-31","2000-01-31","1147274","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"76","141.395306","-24.485061","827","Dasyuroides byrnei","1277760","2000-02-04","2000-02-04","1147289","INCIDENTAL","Davenport - Palparara Rd approx 7 km S of Davenport Ck crossing, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"77","140.5403008","-24.1878538","827","Dasyuroides byrnei","1277016","2001-03-07","2001-03-07","1147216","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"78","139.3154","-25.6418","827","Dasyuroides byrnei","939546","1992-08-01","1992-08-31","875245","205654","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","140.5094722222","-24.1140833333","827","Dasyuroides byrnei","2099563","2022-12-06","","1813381","INCIDENTAL","Papraputcheri track visit 3015","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"80","140.53924","-24.19218","827","Dasyuroides byrnei","1277030","2000-01-30","2000-01-30","1147273","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"81","140.7344444433","-25.69833333","827","Dasyuroides byrnei","939501","1972-01-01","1972-12-31","875200","205609","Airport marker nr Betoota","500","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","141.1767745","-23.81903818","827","Dasyuroides byrnei","1152653","2008-04-28","","1040819","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"83","140.52014","-24.14416","827","Dasyuroides byrnei","1277078","1996-06-13","1996-06-13","1147277","INCIDENTAL","coords K1, approx 1 km from camp along Warra Tank Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"84","139.3181","-25.641","827","Dasyuroides byrnei","939550","1992-08-01","1992-08-31","875249","205658","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","139.2978","-25.6685","827","Dasyuroides byrnei","939519","1992-08-01","1992-08-31","875218","205627","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","139.3268","-25.658","827","Dasyuroides byrnei","939525","1992-08-01","1992-08-31","875224","205633","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"87","139.3552777766","-25.89833333","827","Dasyuroides byrnei","939491","1958-01-01","1958-12-31","875190","205599","Birdsville area","3600","10285","Mack (1961)","3461","Department of Environment, Science and Innovation","DES"
"88","140.523038","-24.115421","827","Dasyuroides byrnei","1277108","1996-02-19","1996-02-19","1147351","INCIDENTAL","No 2 bore to Dalgyte site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"89","139.3206","-25.6492","827","Dasyuroides byrnei","939539","1992-08-01","1992-08-31","875238","205647","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","140.510721","-24.114139","827","Dasyuroides byrnei","1276994","1990-10-19","1990-10-19","1147145","INCIDENTAL","1 km west of No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"91","140.436051","-24.078687","827","Dasyuroides byrnei","1277358","2011-08-28","2011-08-28","1146900","INCIDENTAL","Jelyenda site, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"92","141.1963911","-23.81906864","827","Dasyuroides byrnei","1152724","2008-04-26","","1040854","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"93","139.3367","-25.6592","827","Dasyuroides byrnei","939522","1992-08-01","1992-08-31","875221","205630","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","139.3646","-25.641","827","Dasyuroides byrnei","939551","1992-08-01","1992-08-31","875250","205659","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","140.505104","-24.113227","827","Dasyuroides byrnei","1936256","2014-05-10","2014-05-10","1718047","127","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"96","140.542249","-24.160063","827","Dasyuroides byrnei","1277090","1990-10-16","1990-10-16","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"97","140.54077654","-24.157744678","827","Dasyuroides byrnei","1277024","2001-04-23","2001-04-23","1147221","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"98","140.49587","-24.11141","827","Dasyuroides byrnei","1277017","2006-11-11","2006-11-11","1147217","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"99","139.3326","-25.6274","827","Dasyuroides byrnei","939567","1992-08-01","1992-08-31","875266","205675","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","140.502519","-24.1127","827","Dasyuroides byrnei","1935368","2015-04-12","2015-04-12","1717495","146","Curica Ck, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"101","140.520675","-24.116706","827","Dasyuroides byrnei","1277115","1990-07-31","1990-07-31","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"102","140.135","-24.372294","827","Dasyuroides byrnei","1277007","1992-06-22","1992-06-22","1147207","INCIDENTAL","84 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Cluny","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"103","140.541094","-24.15873","827","Dasyuroides byrnei","1936288","2016-08-06","2016-08-07","1717454","277","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"104","139.3496","-25.6507","827","Dasyuroides byrnei","939537","1992-08-01","1992-08-31","875236","205645","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"105","139.3231","-25.636","827","Dasyuroides byrnei","939557","1992-08-01","1992-08-31","875256","205665","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","141.1532131","-23.84570916","827","Dasyuroides byrnei","1152652","2008-04-28","","1040866","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"107","140.5448185212","-24.176391754","827","Dasyuroides byrnei","2099425","2021-08-02","","1813284","INCIDENTAL","Kite Drive - visit ID 2877","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"108","140.5200833333","-24.1328055555","827","Dasyuroides byrnei","1964353","2019-01-23","","1722204","INCIDENTAL","Approx. 1.6 km south No. 2 Bore on Warra track","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"109","140.542249","-24.160063","827","Dasyuroides byrnei","1277087","1996-06-30","1996-06-30","1147285","INCIDENTAL","Dalgyte site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"110","139.30124043","-25.71516473","827","Dasyuroides byrnei","549692","1985-07-27","1985-07-27","468591","144502","Eyre Devel. Rd-Mickyopra Well area, 20km N of Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","141.18861111","-23.865","827","Dasyuroides byrnei","939141","1984-01-01","1984-12-31","874840","205191","13km S of Diamantina Lakes Stn","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"112","140.5205307195","-24.1236703808","827","Dasyuroides byrnei","2064144","2022-03-09","","1784087","INCIDENTAL","Warra track Visit 2727 wpt 67","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"113","140.542249","-24.160063","827","Dasyuroides byrnei","1277757","1993-06-30","1993-06-30","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"114","140.53612","-24.2011","827","Dasyuroides byrnei","1277081","2006-11-09","2006-11-09","1147280","INCIDENTAL","Curica Ck Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"115","141.1835661","-23.81028681","827","Dasyuroides byrnei","1152661","2008-04-29","","1040827","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"116","140.678315","-24.199656","827","Dasyuroides byrnei","1277319","2011-08-29","2011-08-29","1146773","INCIDENTAL","Elbow WH rd, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"117","141.394306","-24.475541","827","Dasyuroides byrnei","1277759","2000-02-04","2000-02-04","1147288","INCIDENTAL","Davenport - Palparara Rd approx 6 km S of Davenport Ck, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"118","140.450337","-24.3341301","827","Dasyuroides byrnei","1276999","2001-03-10","2001-03-10","1147150","INCIDENTAL","29 km along Warra Tank Rd to No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"119","140.53302102","-24.20791134","827","Dasyuroides byrnei","1277080","2004-11-19","2004-11-19","1147279","INCIDENTAL","Curica Ck Rd SE of No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"120","139.332","-25.657","827","Dasyuroides byrnei","939527","1993-07-01","1993-07-31","875226","205635","Study area N of Birdsville","3500","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"121","141.1846433","-24.00890719","827","Dasyuroides byrnei","1152603","2009-04-30","","1040748","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"122","139.3442","-25.6591","827","Dasyuroides byrnei","939524","1992-08-01","1992-08-31","875223","205632","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","140.6038555755","-24.1648421195","827","Dasyuroides byrnei","2064340","2021-10-19","","1784708","INCIDENTAL","Backwards Creek during daylight  18.14","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"124","141.1529323","-23.84910564","827","Dasyuroides byrnei","1152664","2008-04-30","","1040829","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
