"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30343","Achnanthidium minutissimum","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30343","Achnanthidium minutissimum","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.45054","-27.83425","30343","Achnanthidium minutissimum","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.27667","-27.72806","30343","Achnanthidium minutissimum","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.20329","-27.53367","30343","Achnanthidium minutissimum","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.41831","-28.28894","30343","Achnanthidium minutissimum","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.56107","-28.06403","30343","Achnanthidium minutissimum","1273352","2001-11-15","2001-11-15","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.56107","-28.06403","30343","Achnanthidium minutissimum","1273353","2001-03-23","2001-03-23","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","149.95","-27.037","30343","Achnanthidium minutissimum","1273470","2001-11-25","2001-11-25","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.31782","-28.38827","30343","Achnanthidium minutissimum","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.31782","-28.38827","30343","Achnanthidium minutissimum","1273323","2001-03-29","2001-03-29","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.27075","-28.42987","30343","Achnanthidium minutissimum","1273359","2001-03-21","2001-03-21","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","147.80456","-28.66889","30343","Achnanthidium minutissimum","1273318","2001-03-20","2001-03-20","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","147.77139","-28.95306","30343","Achnanthidium minutissimum","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","147.6","-28.8","30343","Achnanthidium minutissimum","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","147.6","-28.8","30343","Achnanthidium minutissimum","1273343","2001-03-20","2001-03-20","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.57","-28.13","30343","Achnanthidium minutissimum","1273326","2001-03-26","2001-03-26","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.05167","-28.72619","30343","Achnanthidium minutissimum","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.05363","-28.8386","30343","Achnanthidium minutissimum","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","148.08","-28.64","30343","Achnanthidium minutissimum","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"20","148.08","-28.64","30343","Achnanthidium minutissimum","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"21","148.02","-28.6","30343","Achnanthidium minutissimum","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"22","150.67756","-26.7965","30343","Achnanthidium minutissimum","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"23","148.06972","-27.26278","30343","Achnanthidium minutissimum","1273598","2001-04-03","2001-04-03","1144285","4224005","MARANOA RIVER AT WOODLANDS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"24","152.14154","-28.37139","30343","Achnanthidium minutissimum","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
