"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","13376","Carronia multisepalea","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.638126736","-26.6498510589","13376","Carronia multisepalea","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6344019433","-26.6520536161","13376","Carronia multisepalea","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6235042259","-26.6996164602","13376","Carronia multisepalea","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5741053186","-26.7054268615","13376","Carronia multisepalea","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6113578099","-26.6501325229","13376","Carronia multisepalea","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6232844114","-26.6992095783","13376","Carronia multisepalea","1124529","2009-02-26","","1017473","INCIDENTAL","Approximately 2.5 km upstream from Booloumba Falls, Conondale NP","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6234041184","-26.6994897906","13376","Carronia multisepalea","1124530","2009-02-26","","1017474","INCIDENTAL","Approximately 2.5 km upstream from Booloumba Falls, Conondale NP","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6232911971","-26.7002027711","13376","Carronia multisepalea","1124531","2009-02-26","","1017475","INCIDENTAL","Approximately 2.5km upstream from Booloumba Falls, Conondale NP","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5924396264","-26.7109153194","13376","Carronia multisepalea","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.851058874","-26.315074685","13376","Carronia multisepalea","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","13376","Carronia multisepalea","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.873279088","-26.176463855","13376","Carronia multisepalea","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.3994444444","-28.2033333333","13376","Carronia multisepalea","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3705555555","-28.2269444444","13376","Carronia multisepalea","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6367435655","-26.5660856276","13376","Carronia multisepalea","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8518899294","-26.6760637777","13376","Carronia multisepalea","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8567099898","-26.320527945","13376","Carronia multisepalea","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.9619444444","-26.7430555555","13376","Carronia multisepalea","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","152.8922","-26.2355","13376","Carronia multisepalea","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8656","-26.2299","13376","Carronia multisepalea","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.9549","-26.4289","13376","Carronia multisepalea","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9129","-26.3528","13376","Carronia multisepalea","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8657","-26.321","13376","Carronia multisepalea","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9195","-26.3602","13376","Carronia multisepalea","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8465","-26.331","13376","Carronia multisepalea","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8408","-26.346","13376","Carronia multisepalea","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.1350057267","-28.2624704383","13376","Carronia multisepalea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2938008169","-28.2047795975","13376","Carronia multisepalea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2510698615","-28.0817338633","13376","Carronia multisepalea","1549986","1770-04-19","2000-11-07","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510698615","-28.24840053","13376","Carronia multisepalea","1551571","1918-12-01","1918-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177309953","-26.9150743481","13376","Carronia multisepalea","1552197","1918-05-01","1918-05-31","1394058","<UNNAMED>","Stanley River, Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25106986","-28.08173386","13376","Carronia multisepalea","1562206","1935-04-19","1935-04-19","1389630","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.0817338633","13376","Carronia multisepalea","1582432","1917-05-01","1917-05-31","1373536","<UNNAMED>","Canungra, Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9544240535","-26.4305215298","13376","Carronia multisepalea","1643381","1988-11-05","1988-11-05","1446875","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.80939766","-26.82340768","13376","Carronia multisepalea","1668388","1996-04-08","1996-04-08","1477715","<UNNAMED>","Bellthorpe SF, Nonmus LA, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9304697","-26.23999131","13376","Carronia multisepalea","1720412","2001-01-19","2001-01-19","1573181","<UNNAMED>","Kin Kin Creek, off Boreen Point to Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177263988","-26.2484086529","13376","Carronia multisepalea","1726712","1916-03-01","1916-03-31","1542143","<UNNAMED>","Kin Kin Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1899587504","-28.2006227522","13376","Carronia multisepalea","1742224","2001-07-19","2001-07-19","1539779","<UNNAMED>","Lamington National Park, Binna Burra Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5413421064","-26.7125743481","13376","Carronia multisepalea","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.83383751","-26.23729754","13376","Carronia multisepalea","1744654","2002-09-21","2002-09-21","1561168","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9035643286","-26.8109076814","13376","Carronia multisepalea","1758902","2001-07-22","2001-07-22","1556084","<UNNAMED>","London Creek, 5.5km NW of Beerwah, 2.5km WNW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.87828655","-26.7756299","13376","Carronia multisepalea","1764578","2004-12-04","2004-12-04","1524582","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.235195193","-27.8586117714","13376","Carronia multisepalea","1765664","2001-01-31","2001-01-31","1564345","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.847731","-26.65618546","13376","Carronia multisepalea","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2613476393","-28.2247894189","13376","Carronia multisepalea","1772406","2001-01-11","2001-01-11","1545514","<UNNAMED>","Springbrook National Park, Natural Arch section, Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.56800877","-26.67868546","13376","Carronia multisepalea","1773344","2002-01-09","2002-01-09","1565946","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7360535825","-26.6925677856","13376","Carronia multisepalea","1794023","2009-11-24","2009-11-24","1606809","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.89106433","-26.82729657","13376","Carronia multisepalea","1829488","2006-07-01","2006-07-01","1628674","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7813421064","-26.8000743481","13376","Carronia multisepalea","1835557","2006-04-11","2006-04-11","1589372","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5657865508","-26.7084076814","13376","Carronia multisepalea","1888942","2003-01-25","2003-01-25","1673143","<UNNAMED>","Conondales National Park, Peters Fire track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2581574255","-28.2411747416","13376","Carronia multisepalea","1897132","2012-06-19","2012-06-19","1690371","<UNNAMED>","Burrigan, Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4844690921","-28.1350992306","13376","Carronia multisepalea","1909537","2012-01-05","2012-01-05","1695061","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2259240211","-28.1335756594","13376","Carronia multisepalea","1916516","2012-07-20","2012-07-20","1697824","<UNNAMED>","Numinbah Forest Reserve; upper slopes of Nerang River, opposite Chesters Road; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177309953","-26.5817410147","13376","Carronia multisepalea","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177264","-26.24840865","13376","Carronia multisepalea","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.40075","-28.1885278","13376","Carronia multisepalea","1978801","2018-11-07","2018-11-07","1732289","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8491377778","-26.7941255556","13376","Carronia multisepalea","1981859","2018-04-07","2018-04-07","1735012","<UNNAMED>","C. 600 m due E of end of McCarthy Shute Road, south fall of Blackall range, within Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.003836371","-26.505906088","13376","Carronia multisepalea","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","152.858280814","-26.321185623","13376","Carronia multisepalea","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.270512537","-28.187289405","13376","Carronia multisepalea","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","153.428009928","-28.188121265","13376","Carronia multisepalea","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","152.881340834","-26.781184531","13376","Carronia multisepalea","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","153.32884612","-28.241455858","13376","Carronia multisepalea","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","153.343845469","-28.202010859","13376","Carronia multisepalea","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","153.3761111111","-28.2361111111","13376","Carronia multisepalea","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.7251324918","-26.6710382627","13376","Carronia multisepalea","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
