"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844237665","-27.7484124988","34801","Leontodon rhagadioloides","1598263","1952-11-17","1952-11-17","1455653","<UNNAMED>","Pittsworth Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177622966","-28.2484113879","34801","Leontodon rhagadioloides","1598264","1964-11-12","1964-11-12","1433030","<UNNAMED>","Bony Mountain ca 15 miles WNW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844200094","-28.0817412119","34801","Leontodon rhagadioloides","1605132","1974-11-18","1974-11-18","1439409","<UNNAMED>","On Ipswich-Warwick Road, 20km from Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4177756536","-27.2484225688","34801","Leontodon rhagadioloides","1607972","1954-10-11","1954-10-11","1451530","<UNNAMED>","South Glen, W of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8261371587","-27.5067643344","34801","Leontodon rhagadioloides","1615186","1960-09-04","1960-09-04","1406152","<UNNAMED>","Carnarvon Highway, 45 miles NE of St. George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844103113","-27.2484099583","34801","Leontodon rhagadioloides","1629026","1954-11-01","1954-11-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.75108523","-27.41508064","34801","Leontodon rhagadioloides","1642730","1950-10-31","1950-10-31","1444913","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8427622966","-28.1400780546","34801","Leontodon rhagadioloides","1650398","1964-11-12","1964-11-12","1437685","<UNNAMED>","Bony Mountain, ca 15 miles WNW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.5817458321","34801","Leontodon rhagadioloides","1692251","1952-11-20","1952-11-20","1505150","<UNNAMED>","Finnie, via Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.73108523","-27.43369175","34801","Leontodon rhagadioloides","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5827622966","-28.007022499","34801","Leontodon rhagadioloides","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08471441","-28.41285972","34801","Leontodon rhagadioloides","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.62753098","-28.10954234","34801","Leontodon rhagadioloides","1732399","2001-12-08","2001-12-08","1572653","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0094200094","-28.0234078786","34801","Leontodon rhagadioloides","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.08943663","-28.40619306","34801","Leontodon rhagadioloides","1745045","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.30054282","-27.86258255","34801","Leontodon rhagadioloides","1745807","1998-10-03","1998-10-03","1575876","<UNNAMED>","3.5km from Millmerran towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.58447542","-28.08176456","34801","Leontodon rhagadioloides","1746146","1960-11-10","1960-11-10","1557610","<UNNAMED>","7 miles S of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.61197542","-28.048709","34801","Leontodon rhagadioloides","1748734","2003-09-12","2003-09-12","1571131","<UNNAMED>","Carnarvon Hwy between St George & Nindigully, c 3.6km W of Dirranbandi turnoff or 0.4km E of Johnstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8760479299","-27.2488952629","34801","Leontodon rhagadioloides","1753830","2003-08-28","2003-08-28","1564670","<UNNAMED>","Between Haden - Goombungee Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0310866761","-28.2222967675","34801","Leontodon rhagadioloides","1756611","2000-10-03","2000-10-03","1542992","<UNNAMED>","Warwick, Pratten Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7422740207","-28.9981598672","34801","Leontodon rhagadioloides","1761492","2001-12-08","2001-12-08","1559951","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50km N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1652750112","-28.854247447","34801","Leontodon rhagadioloides","1763941","2000-10-05","2000-10-05","1572426","<UNNAMED>","Texas town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.8666828625","-26.9098202531","34801","Leontodon rhagadioloides","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7967184653","-28.9739932008","34801","Leontodon rhagadioloides","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0094200094","-28.2067412119","34801","Leontodon rhagadioloides","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.19277565","-27.3567559","34801","Leontodon rhagadioloides","1785046","1997-10-27","1997-10-27","1544555","<UNNAMED>","The Gum intersection, roadside, West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6864639146","-28.1184495663","34801","Leontodon rhagadioloides","1793829","2006-08-31","2006-08-31","1628849","<UNNAMED>","Allan Tannock weir, 6km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2572164892","-26.3996656048","34801","Leontodon rhagadioloides","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2102671439","-25.8816384685","34801","Leontodon rhagadioloides","1807000","2005-08-31","2005-08-31","1614665","<UNNAMED>","C. 4km W of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2278222961","-28.5848227878","34801","Leontodon rhagadioloides","1807913","2004-09-13","2004-09-13","1640055","<UNNAMED>","Kirby Street, Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.26082919","-26.61679363","34801","Leontodon rhagadioloides","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5671452589","-25.289664121","34801","Leontodon rhagadioloides","1837269","2005-08-31","2005-08-31","1625199","<UNNAMED>","55km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5085619256","-25.187664121","34801","Leontodon rhagadioloides","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.77638058","-28.15872734","34801","Leontodon rhagadioloides","1934895","2005-09-27","2005-09-27","1714949","<UNNAMED>","13km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.10476674","-28.80621168","34801","Leontodon rhagadioloides","1934983","2001-12-08","2001-12-08","1716726","<UNNAMED>","34km N of Hebel on road to Dirranbandi / 28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177570999","-27.9150791655","34801","Leontodon rhagadioloides","1941639","1944-11-14","1944-11-14","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0093943145","-27.4234026839","34801","Leontodon rhagadioloides","1946904","1770-04-19","2000-11-07","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177518978","-27.2484139722","34801","Leontodon rhagadioloides","1956446","1954-11-01","1954-11-30","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177571","-27.58174583","34801","Leontodon rhagadioloides","1957786","1938-10-10","1938-10-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.561706","-28.206745","34801","Leontodon rhagadioloides","2053999","2021-09-03","2021-09-03","1776147","<UNNAMED>","Karara. W side of Leyburn Road, just across bridge in town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4972222222","-27.3019444444","34801","Leontodon rhagadioloides","2059397","2021-10-20","2021-10-20","1780276","<UNNAMED>","0.5km NE of Bowenville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2378889","-28.0337222","34801","Leontodon rhagadioloides","2122761","2021-09-08","2021-09-08","1827932","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
