"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1094103113","-27.290076625","34298","Parmotrema norsticticatum","1722871","1978-10-14","1978-10-14","1550929","<UNNAMED>","Pine River Estuary, [Bramble Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3593986373","-27.7734013111","34298","Parmotrema norsticticatum","1722872","1977-01-17","1977-01-17","1569063","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427355043","-27.4400730992","34298","Parmotrema norsticticatum","1723178","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.125","-27.375","34298","Parmotrema norsticticatum","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.2900693506","34298","Parmotrema norsticticatum","1727737","1978-03-02","1978-03-02","1555249","<UNNAMED>","Southern end of the Hornibrook Highway, Sandgate, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.125","-27.375","34298","Parmotrema norsticticatum","1735941","1975-08-18","1975-08-18","1573119","<UNNAMED>","Serpentine Creek, Cribb Island, [Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3452777778","-28.3527777778","34298","Parmotrema norsticticatum","1751048","1986-03-16","1986-03-16","1575539","<UNNAMED>","Brown's Falls Picnic Area, 17 km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.125","-27.375","34298","Parmotrema norsticticatum","1751474","1770-04-19","2001-10-31","1571659","<UNNAMED>","Serpentine Creek, [Cribb Island].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.125","-27.375","34298","Parmotrema norsticticatum","1751980","1975-09-19","1975-09-19","1573119","<UNNAMED>","Serpentine Creek, Cribb Island, [Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.125","-27.375","34298","Parmotrema norsticticatum","1751981","1977-03-28","1977-03-28","1578543","<UNNAMED>","Serpentine Creek, [Cribb Island, Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2593943145","-27.3234026839","34298","Parmotrema norsticticatum","1751982","1978-08-08","1978-08-08","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093943145","-27.3400693506","34298","Parmotrema norsticticatum","1751987","1978-08-31","1978-08-31","1534990","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9094021709","-27.4734064325","34298","Parmotrema norsticticatum","1751988","1975-12-12","1975-12-12","1536538","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927276479","-27.4734026839","34298","Parmotrema norsticticatum","1759658","1977-07-10","1977-07-10","1578544","<UNNAMED>","Chetsea Road, Lota Creek, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093986373","-27.5234013111","34298","Parmotrema norsticticatum","1759659","1975-12-16","1975-12-16","1560303","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2593943145","-27.3234026839","34298","Parmotrema norsticticatum","1759660","1978-03-20","1978-03-20","1568197","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2593943145","-27.3234026839","34298","Parmotrema norsticticatum","1759661","1978-08-18","1978-08-18","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9094018376","-27.4734064325","34298","Parmotrema norsticticatum","1773126","1978-07-22","1978-07-22","1578548","<UNNAMED>","Whyte Island, mouth of the Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3594003744","-23.9400879566","34298","Parmotrema norsticticatum","1780759","1975-06-01","1975-06-30","1573118","<UNNAMED>","Boyne River Est, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.126057087","-26.9400697321","34298","Parmotrema norsticticatum","1780760","1976-01-31","1976-01-31","1550930","<UNNAMED>","White Patch, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.125","-27.375","34298","Parmotrema norsticticatum","1780761","1978-01-01","1978-12-31","1546827","<UNNAMED>","Serpentine Creek, [Cribb Island], Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260609812","-27.3567360172","34298","Parmotrema norsticticatum","1780762","1975-09-04","1975-09-04","1534989","<UNNAMED>","Cribb Parade, Cribb Island, [Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1093904203","-26.6567363987","34298","Parmotrema norsticticatum","1780763","1976-07-22","1976-07-22","1555245","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9427355043","-27.4900730992","34298","Parmotrema norsticticatum","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.342731971","-27.5734013111","34298","Parmotrema norsticticatum","1943901","1984-08-30","1984-08-30","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5811111","-26.1856389","34298","Parmotrema norsticticatum","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
