"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.05190402","-23.478700234","14129","Ziziphus mauritiana","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","146.7833333333","-19.2419444444","14129","Ziziphus mauritiana","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.7497222222","-19.2027777777","14129","Ziziphus mauritiana","460794","2001-02-14","","454354","INCIDENTAL","Many Peaks Bird Hide Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.7903900146","-19.2416553497","14129","Ziziphus mauritiana","460842","2001-02-28","","454445","INCIDENTAL","Mundi Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.8333333333","-19.2888888888","14129","Ziziphus mauritiana","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.9186388888","-19.3427777777","14129","Ziziphus mauritiana","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.9186388888","-19.3427777777","14129","Ziziphus mauritiana","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.477655423","-18.292506566","14129","Ziziphus mauritiana","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.352015854","-18.30041637","14129","Ziziphus mauritiana","459759","2000-04-21","","453490","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.54558236","-18.291532302","14129","Ziziphus mauritiana","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.5777777777","-17.9213888888","14129","Ziziphus mauritiana","2030998","2021-05-24","2021-05-24","1759593","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","140.5813888888","-17.8658333333","14129","Ziziphus mauritiana","2045240","2021-07-19","2021-07-19","1769897","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","140.5258333333","-17.8763888888","14129","Ziziphus mauritiana","2045246","2021-07-20","2021-07-20","1769928","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","140.4819444444","-18.0063888888","14129","Ziziphus mauritiana","2123981","2023-08-30","2023-08-30","1829341","INCIDENTAL","East Inverleigh Station, E of Goosey Yards.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.42025","-23.5041666666","14129","Ziziphus mauritiana","1001823","2006-02-22","","921232","<UNNAMED>","17km from Baree General Store on Razorback Rd","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"15","146.8397222222","-19.3344444444","14129","Ziziphus mauritiana","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"16","146.8130555555","-19.4269444444","14129","Ziziphus mauritiana","460550","2000-02-12","","454178","INCIDENTAL","Merilyn Thomas's House, Oak Valley","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"17","150.584410824","-23.331755127","14129","Ziziphus mauritiana","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.309411534","-25.6067512386","14129","Ziziphus mauritiana","1511928","1976-01-01","1976-12-31","1363589","<UNNAMED>","Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844343095","-16.9151333383","14129","Ziziphus mauritiana","1513914","1972-04-06","1972-04-06","1343390","<UNNAMED>","On Davies Creek Forestry Road ca. 500m from the Kennedy Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.751054925","-25.5817430467","14129","Ziziphus mauritiana","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1427660392","-19.8401149578","14129","Ziziphus mauritiana","1523611","1949-06-20","1949-06-20","1347959","<UNNAMED>","Lagoon, Scott's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511068321","-19.9151177013","14129","Ziziphus mauritiana","1523889","1965-04-04","1965-04-04","1355622","<UNNAMED>","Ritson's Plots, Lansdown Pasture Research Station, 35 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.084472248","-23.5817798738","14129","Ziziphus mauritiana","1523890","1946-03-14","1946-03-14","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.08449144","-17.74848716","14129","Ziziphus mauritiana","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4177555037","-22.7484324368","14129","Ziziphus mauritiana","1530753","1960-05-18","1960-05-18","1349385","<UNNAMED>","Clive, ca. 30 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2511505743","-18.2484792435","14129","Ziziphus mauritiana","1537959","1954-07-16","1954-07-16","1388935","<UNNAMED>","Near Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5844086952","-23.4150890282","14129","Ziziphus mauritiana","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844086952","-23.4150890282","14129","Ziziphus mauritiana","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.9261598708","-17.4734915761","14129","Ziziphus mauritiana","1556092","1970-05-01","1970-05-31","1359695","<UNNAMED>","8km E of Karumba, on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7761043188","-19.2901187706","14129","Ziziphus mauritiana","1571072","1959-04-19","1959-04-19","1359694","<UNNAMED>","Gulliver, Ross River, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7511926161","-17.9151687829","14129","Ziziphus mauritiana","1571073","1961-06-15","1961-06-15","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5844501592","-17.2484693658","14129","Ziziphus mauritiana","1575259","1931-01-23","1931-01-23","1381703","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.242785857","-20.1567881592","14129","Ziziphus mauritiana","1590758","1975-04-21","1975-04-21","1432968","<UNNAMED>","7km S of Charters Towers on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.42612266","-17.10680529","14129","Ziziphus mauritiana","1591875","1980-03-10","1980-03-10","1454468","<UNNAMED>","16km E of Rookwood Creek on the Burke Development Road, ca. 16km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5428016017","-18.3068077384","14129","Ziziphus mauritiana","1592410","1975-04-20","1975-04-20","1406039","<UNNAMED>","C. 2km from Georgetown on Forsayth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844086952","-23.4150890282","14129","Ziziphus mauritiana","1595355","1980-02-18","1980-02-18","1413755","<UNNAMED>","Base of Mt Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.842853819","-21.2568148899","14129","Ziziphus mauritiana","1595989","1985-05-01","1985-05-31","1428592","<UNNAMED>","Kuridala, 4m from mine ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844086952","-23.4150890282","14129","Ziziphus mauritiana","1596777","1935-03-02","1935-03-02","1441681","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4261628479","-21.6567996665","14129","Ziziphus mauritiana","1610898","1990-05-16","1990-05-16","1443930","<UNNAMED>","7km N of Corfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.42612266","-17.14013862","14129","Ziziphus mauritiana","1620870","1983-06-02","1983-06-02","1437139","<UNNAMED>","Griffith Siding, c. 4km (by road), E of Mungana, which is c. 10km (by road), W of Chillagoe, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7511043188","-19.2484521039","14129","Ziziphus mauritiana","1628829","1980-02-13","1980-02-13","1449509","<UNNAMED>","Townsville, W end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4094559967","-17.1068052915","14129","Ziziphus mauritiana","1632049","1963-08-08","1963-08-08","1459790","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2594220326","-20.1734427197","14129","Ziziphus mauritiana","1653095","1975-04-06","1975-04-06","1412365","<UNNAMED>","C. 10km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2511135594","-24.248429226","14129","Ziziphus mauritiana","1654987","1951-06-21","1951-06-21","1439600","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.91777099","-19.2484521","14129","Ziziphus mauritiana","1663838","1960-06-27","1960-06-27","1491860","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7761043188","-19.2567854372","14129","Ziziphus mauritiana","1678087","1989-03-24","1989-03-24","1500260","<UNNAMED>","Opposite 'Borrow Pits', Townsville Town Common, ca. 19km N of Townsville. Townsville = 1439km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8094268166","-24.8567485944","14129","Ziziphus mauritiana","1685479","1995-03-01","1995-03-31","1495606","<UNNAMED>","Thomby Station via Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5094261479","-19.7734464996","14129","Ziziphus mauritiana","1685747","1992-03-31","1992-03-31","1477581","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7594376521","-19.3401187706","14129","Ziziphus mauritiana","1687895","1991-05-15","1991-05-15","1468550","<UNNAMED>","W bank of creek on E campus boundary of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.82619262","-17.94016878","14129","Ziziphus mauritiana","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.3594812745","-16.2234912332","14129","Ziziphus mauritiana","1701838","1990-06-11","1990-06-11","1465029","<UNNAMED>","Ca. 3km NW of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3094625415","-18.1401370255","14129","Ziziphus mauritiana","1703426","1993-01-20","1993-01-20","1477250","<UNNAMED>","2km north west of Mt. Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7094152086","-20.3067729505","14129","Ziziphus mauritiana","1712717","1994-03-27","1994-03-27","1498385","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5056309175","-23.3235890282","14129","Ziziphus mauritiana","1724696","2004-12-13","2004-12-13","1558007","<UNNAMED>","Rockhampton City Shire, McLaughlin St (Southern end), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.0427635906","-19.4401166061","14129","Ziziphus mauritiana","1724870","1997-07-02","1997-07-02","1549624","<UNNAMED>","Emmett Creek, South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.4199704788","-23.503976133","14129","Ziziphus mauritiana","1728060","2004-11-26","2004-11-26","1526708","<UNNAMED>","Fitzroy Shire, SW of Gracemere, 3.5km S of Kabra on Kabra road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3966655834","-23.470061758","14129","Ziziphus mauritiana","1728061","2004-11-26","2004-11-26","1522810","<UNNAMED>","Fitzroy Shire, Gracemere Caravan Park, vacant land, old Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5640475841","-23.3690890282","14129","Ziziphus mauritiana","1736329","2004-12-13","2004-12-13","1563704","<UNNAMED>","Rockonia Road (eastern end), Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.09191869","-19.91733284","14129","Ziziphus mauritiana","1738858","2000-05-03","2000-05-03","1556791","<UNNAMED>","9.4km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5428016017","-18.2734744051","14129","Ziziphus mauritiana","1739238","2001-10-05","2001-10-05","1549120","<UNNAMED>","Georgetown, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3261292082","-18.1401370255","14129","Ziziphus mauritiana","1745396","2001-10-05","2001-10-05","1544029","<UNNAMED>","Elizabeth Creek near Mount Surprise township 60km west of Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5017142508","-23.3032279171","14129","Ziziphus mauritiana","1746286","2004-12-13","2004-12-13","1550277","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Road from Yaamba Road (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3514249883","-19.7659713071","14129","Ziziphus mauritiana","1747724","2000-07-31","2000-07-31","1526470","<UNNAMED>","Middle Creek, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.8727253972","-22.9581494045","14129","Ziziphus mauritiana","1752428","2004-11-27","2004-11-27","1542236","<UNNAMED>","Fitzroy Shire, about 20km to Marlborough, 22.2km road to Coorunbburra Station from old Marlborough-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.8888642861","-22.817093849","14129","Ziziphus mauritiana","1753983","2004-11-29","2004-11-29","1563664","<UNNAMED>","Livingstone Shire, Marlborough, near Shell Garage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0964345707","-20.6462472643","14129","Ziziphus mauritiana","1757446","1998-06-30","1998-06-30","1554292","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3958322501","-23.2545062024","14129","Ziziphus mauritiana","1760142","2004-11-27","2004-11-27","1527745","<UNNAMED>","Fitzroy Shire, Long Island Environmental Reserve on Fitzroy River, McKenzie Rd, 12km from Nine Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3066378057","-23.3199784247","14129","Ziziphus mauritiana","1766902","2004-11-27","2004-11-27","1534191","<UNNAMED>","Fitzroy Shire, 20km NW of Rockhampton, 3km from Dalma from Alton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4951378057","-23.3616173135","14129","Ziziphus mauritiana","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5396031397","-23.3603668059","14129","Ziziphus mauritiana","1777172","2004-12-14","2004-12-14","1550291","<UNNAMED>","Rockhampton City Shire, Frenchman Creek, eastern end of High Street, North Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.908200152","-16.6715388443","14129","Ziziphus mauritiana","1777476","2003-09-30","2003-09-30","1529916","<UNNAMED>","Near Old Telegraph Station, prelevee of Walsh River, Wrotham Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.1760828607","-21.1401000466","14129","Ziziphus mauritiana","1784010","2003-03-02","2003-03-02","1534119","<UNNAMED>","Pioneer River, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8516518298","-20.5859422115","14129","Ziziphus mauritiana","1788521","2006-03-29","2006-03-29","1621316","<UNNAMED>","Bowen Shire, 3km S of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.12664425","-20.20538716","14129","Ziziphus mauritiana","1790244","2006-04-01","2006-04-01","1600863","<UNNAMED>","Don River, 13km along Mt Dangar Road, South West of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2147222222","-20.7819444444","14129","Ziziphus mauritiana","1794729","2005-08-19","2005-08-19","1625518","<UNNAMED>","Galah Creek, 5km N of Kennedy Development Road near Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8102709855","-19.2581743261","14129","Ziziphus mauritiana","1794879","2006-03-25","2006-03-25","1628005","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.0011592828","-17.9417187829","14129","Ziziphus mauritiana","1799666","2004-02-18","2004-02-18","1601337","<UNNAMED>","Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.37588889","-23.66544444","14129","Ziziphus mauritiana","1803312","2005-05-28","2005-05-28","1629648","<UNNAMED>","Mount Morgan, near Showground Road, creek and contaminated waste dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8497073853","-20.5767755448","14129","Ziziphus mauritiana","1807949","2006-03-29","2006-03-29","1580263","<UNNAMED>","Bowen Shire, 1km S of Collinsville, near Carpet Snake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.68420065","-20.10148076","14129","Ziziphus mauritiana","1816380","2000-06-01","2000-06-01","1604346","<UNNAMED>","Dutton River, 1:100 000 map sheet, Richmond 1:250 000 map sheet, (lat/long = c. 8km NE of 'Stawellton' HS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0460582874","-25.4203587771","14129","Ziziphus mauritiana","1826799","2008-10-31","2008-10-31","1617253","<UNNAMED>","C. 12km N of Biggenden beside Isis Highway on Childers side just before Merarie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3","-15.115","14129","Ziziphus mauritiana","1832568","2014-03-20","2014-03-20","1591030","<UNNAMED>","200m S of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.5533150368","-19.8151131663","14129","Ziziphus mauritiana","1837716","2006-04-02","2006-04-02","1620912","<UNNAMED>","Bowen Shire, Slater Creek, NW of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.7519296075","-20.6051088782","14129","Ziziphus mauritiana","1841574","2006-03-29","2006-03-29","1616591","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9427777778","-19.4286111111","14129","Ziziphus mauritiana","1858276","2013-03-31","2013-03-31","1648713","<UNNAMED>","Alligator Creek Road, (into Bowling Green Bay National Park), opposite Lot 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.4996416667","-20.7198","14129","Ziziphus mauritiana","1868592","2014-05-23","2014-05-23","1650195","<UNNAMED>","1km SW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.74711111","-15.46965833","14129","Ziziphus mauritiana","1870320","2016-04-29","2016-04-29","1663588","<UNNAMED>","Kowalhyalalh Road, near Kowanyama Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.62166667","-18.27027778","14129","Ziziphus mauritiana","1873755","2017-05-04","2017-05-04","1663833","<UNNAMED>","Littleton NP Maitland Ck 101.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6825","-18.2736111111","14129","Ziziphus mauritiana","1899618","2016-02-23","2016-02-23","1689266","<UNNAMED>","Littleton NP, Little River Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.47527778","-19.12361111","14129","Ziziphus mauritiana","1900802","2013-09-10","2013-09-10","1688805","<UNNAMED>","Rungulla Stn, Dead Horse Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.52638889","-17.14416667","14129","Ziziphus mauritiana","1906326","2017-07-06","2017-07-06","1693814","<UNNAMED>","Chillagoe, 1.1km along airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.0691666667","-17.6719444444","14129","Ziziphus mauritiana","1908801","2001-07-19","2001-07-19","1681084","<UNNAMED>","Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2202777778","-18.2688888889","14129","Ziziphus mauritiana","1910926","2018-05-28","2018-05-28","1687241","<UNNAMED>","34.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.770833333","-9.5975","14129","Ziziphus mauritiana","1910999","2008-03-05","2008-03-05","1683295","<UNNAMED>","Darnley Island, hillside near Full Gospel Church, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.785","-16.5438888889","14129","Ziziphus mauritiana","1911553","2012-05-04","2012-05-04","1705528","<UNNAMED>","Wrotham Park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.3513888889","-18.3002777778","14129","Ziziphus mauritiana","1912758","1988-05-14","1988-05-14","1695586","<UNNAMED>","Georgetown-Croydon Road, 10km W of Georgetown, at old Cumberland Chimney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.3886111111","-17.0905555556","14129","Ziziphus mauritiana","1913183","1996-02-14","1996-02-14","1692937","<UNNAMED>","Mungana National Park, NW of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.8609477433","-20.6256986197","14129","Ziziphus mauritiana","1913471","2004-10-01","2004-10-31","1702966","<UNNAMED>","Sonoma Property, 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.41694444","-17.7425","14129","Ziziphus mauritiana","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2777777778","-18.1658333333","14129","Ziziphus mauritiana","1915466","2011-02-12","2011-02-12","1687303","<UNNAMED>","5km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.87","-16.5327777778","14129","Ziziphus mauritiana","1915690","2012-05-03","2012-05-03","1694631","<UNNAMED>","Wrotham Park, Burke Development Road, 80km by road north west of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2166666667","-16.8927777778","14129","Ziziphus mauritiana","1917871","2012-05-03","2012-05-03","1705344","<UNNAMED>","Burke Development road, 14.5km north west of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
