"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2833333333","-23.9","5622","Synedrellopsis grisebachii","1001854","2005-08-04","","921268","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","151.1877777777","-23.9119444444","5622","Synedrellopsis grisebachii","1001795","2005-10-16","","921259","<UNNAMED>","117 Siding Road, Beecher, 12K W of Gladstone","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","150.41774936","-24.08174998","5622","Synedrellopsis grisebachii","1593990","1990-05-03","1990-05-03","1453617","<UNNAMED>","Greenfields, Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.84275562","-23.62342179","5622","Synedrellopsis grisebachii","1611495","1989-05-05","1989-05-05","1456760","<UNNAMED>","Slatey Creek, ca 18km NE of Duariniga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.41774936","-24.08174998","5622","Synedrellopsis grisebachii","1651297","1991-03-21","1991-03-21","1410828","<UNNAMED>","Greenfields, Parish of Don, Portion 45, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.20940111","-24.00675365","5622","Synedrellopsis grisebachii","1665147","1995-03-01","1995-03-31","1470628","<UNNAMED>","Yarwun Road, Calliope, Brian Russell's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.14273371","-23.85675462","5622","Synedrellopsis grisebachii","1670090","1994-04-11","1994-04-11","1506662","<UNNAMED>","Mount Miller Road, Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25106777","-24.08175365","5622","Synedrellopsis grisebachii","1683261","1996-01-20","1996-01-20","1464854","<UNNAMED>","Geraldine, Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.17606704","-23.97342129","5622","Synedrellopsis grisebachii","1694709","1996-12-01","1996-12-31","1470455","<UNNAMED>","Calliope Shire, River Ranch Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25106919","-24.6150839","5622","Synedrellopsis grisebachii","1727153","2000-03-21","2000-03-21","1550709","<UNNAMED>","Ubobo in Boyne Valley South West of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1927337078","-23.9567546232","5622","Synedrellopsis grisebachii","1741359","1998-03-01","1998-03-31","1522318","<UNNAMED>","Calliope Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510670411","-23.9150879566","5622","Synedrellopsis grisebachii","1758098","2000-04-11","2000-04-11","1567280","<UNNAMED>","6km N of Caliope, Lot 3, RP610980, Parish of East Stowe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.37299761","-24.31542439","5622","Synedrellopsis grisebachii","1758664","1997-12-18","1997-12-18","1562559","<UNNAMED>","Norton Creek Gold Mine, ca.40km SSE of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.29274936","-24.15674998","5622","Synedrellopsis grisebachii","1766780","2002-01-28","2002-01-28","1529299","<UNNAMED>","Lake Pleasant, 30km NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.24190037","-23.93369907","5622","Synedrellopsis grisebachii","1768447","1997-02-25","1997-02-25","1577448","<UNNAMED>","State Forest 281, 10km S of Gladstone (GPS 23 56 07 151 14 27)(site 612).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.97607509","-24.02341811","5622","Synedrellopsis grisebachii","1782994","1998-03-18","1998-03-18","1559122","<UNNAMED>","Calliope, PO Box 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2522222222","-24.2218888889","5622","Synedrellopsis grisebachii","1789106","2005-05-30","2005-05-30","1625596","<UNNAMED>","On dirt road to Boyne River, Site 78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2094003744","-23.9900879566","5622","Synedrellopsis grisebachii","1792938","1770-04-19","2006-03-21","1632574","<UNNAMED>","Plant growing at 2 Talaba Rd, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.32308333","-24.05202778","5622","Synedrellopsis grisebachii","1796132","2005-05-30","2005-05-30","1629509","<UNNAMED>","Road intersection with Boyne River and Pikes Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8817387678","-23.6729522266","5622","Synedrellopsis grisebachii","1800006","2010-04-01","2010-04-30","1619161","<UNNAMED>","Port Alma, c. 30km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.32305556","-25.61138889","5622","Synedrellopsis grisebachii","1800572","2013-03-15","2013-03-15","1623501","<UNNAMED>","Monica Hodges Park, Aramara, W of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3453055556","-23.4687222222","5622","Synedrellopsis grisebachii","1804669","2009-02-20","2009-02-20","1616251","<UNNAMED>","Neerkol - old orphanage property now owned by Stanwell Pty., Stanwell, W of Gracemere (and Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.53806508","-23.68613529","5622","Synedrellopsis grisebachii","1826617","2009-01-14","2009-01-14","1596684","<UNNAMED>","Duaringa State Forest, west of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.51413092","-23.37425569","5622","Synedrellopsis grisebachii","1833255","2009-03-09","2009-03-09","1621962","<UNNAMED>","Corner of Fitzroy Street and Victoria Parade, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0641666667","-27.6908333333","5622","Synedrellopsis grisebachii","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9428611111","-24.3330555556","5622","Synedrellopsis grisebachii","1866130","2016-04-23","2016-04-23","1653586","<UNNAMED>","Headwaters of Callide Creek, Kroombit Forest Drive, Kroombit Tops National Park, SW of Gladstone, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.26916667","-22.84138889","5622","Synedrellopsis grisebachii","1870261","2014-05-07","2014-05-07","1645253","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1941238673","-23.0559679866","5622","Synedrellopsis grisebachii","1872931","2013-04-19","2013-04-19","1649792","<UNNAMED>","Lake Learmouth SF, southern boundary, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9708333333","-27.5377777778","5622","Synedrellopsis grisebachii","1876412","2014-01-15","2014-01-15","1647712","<UNNAMED>","Mandalay Street, Fig Tree Pocket, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7772222222","-18.0825","5622","Synedrellopsis grisebachii","1876904","2017-04-18","2017-04-18","1654975","<UNNAMED>","45km NNW of Abergowrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5330555556","-24.2538888889","5622","Synedrellopsis grisebachii","1879488","2013-04-04","2013-04-04","1657127","<UNNAMED>","NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4011111111","-23.7836111111","5622","Synedrellopsis grisebachii","1919828","2010-11-03","2010-11-03","1679151","<UNNAMED>","Boudercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0485677722","-24.2198092008","5622","Synedrellopsis grisebachii","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9397222222","-27.5522222222","5622","Synedrellopsis grisebachii","1971084","2020-01-04","2020-01-04","1727884","<UNNAMED>","Galleon St, Jamboree Heights, SW of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8763611111","-27.5766666667","5622","Synedrellopsis grisebachii","2057776","2021-04-12","2021-04-12","1779002","<UNNAMED>","55 Priors Pocket Rd, Moggill, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2747222222","-23.8566666667","5622","Synedrellopsis grisebachii","2063165","2021-11-11","2021-11-11","1780283","<UNNAMED>","Hector Johnson Park, Barney’s Beach, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.63","-26.1508333333","5622","Synedrellopsis grisebachii","2063227","2021-11-09","2021-11-09","1783392","<UNNAMED>","Chatsworth rest area, Bruce Highway, N of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.21475","-25.1556944","5622","Synedrellopsis grisebachii","2138103","2023-12-15","2023-12-15","1841126","<UNNAMED>","Cordalba Cemetery; Cordalba, Lot/Plan: 368/W39798.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
