"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109913","1971-12-21","1971-12-21","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7466666667","-17.3888888889","27943","Stockwellia quadrifida","2109956","2009-02-04","2009-02-04","1822044","<UNNAMED>","Stockwellia site near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109856","1972-10-06","1972-10-06","1822024","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109893","1975-07-21","1975-07-21","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7466666667","-17.3888888889","27943","Stockwellia quadrifida","2109962","1971-07-01","1971-07-31","1822015","<UNNAMED>","Boonjie area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.74673258","-17.38763109","27943","Stockwellia quadrifida","1755862","1995-03-08","1995-03-08","1544551","<UNNAMED>","Stockwellia area, Boonjie; (Grid Ref 8063-667769).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109834","1978-09-14","1978-09-14","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109836","1971-07-08","1971-07-08","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109970","1983-06-27","1983-06-27","1821989","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109894","1975-09-02","1975-09-02","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109857","1973-09-21","1973-09-21","1821970","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109912","1974-07-17","1974-07-17","1822041","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109954","1974-11-07","1974-11-07","1822042","<UNNAMED>","Timber Reserve 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109907","1983-08-21","1983-08-21","1822054","<UNNAMED>","Upper Russell River, Wonaroo Creek catchment, Timber Reserve 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109942","1972-12-04","1972-12-04","1822033","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109969","1995-03-20","1995-03-20","1821970","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7472222222","-17.3886111111","27943","Stockwellia quadrifida","2109873","1971-12-21","1971-12-21","1822061","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8466666667","-17.3555555556","27943","Stockwellia quadrifida","2109854","1995-02-18","1995-02-18","1822059","<UNNAMED>","Ridgetop on N side of mid-reaches of Babinda Creek, N of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109921","1973-09-21","1973-09-21","1822032","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7472222222","-17.3886111111","27943","Stockwellia quadrifida","2109908","1988-06-13","1988-06-13","1821961","<UNNAMED>","SF 755, ca. 2km NE of Boonjee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109934","1983-11-01","1983-11-01","1822005","<UNNAMED>","Timber Reserve 1230, Boonjee area, c. 8km SSW of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109823","1971-07-08","1971-07-08","1822016","<UNNAMED>","State Forest Reserve 755, Boonjie, Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7475","-17.3886111111","27943","Stockwellia quadrifida","2109892","1973-11-29","1973-11-29","1821970","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
