"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19062","Graphium eurypylus lycaon","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9832666666","-26.2359333333","19062","Graphium eurypylus lycaon","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.8983333333","-24.3688888888","19062","Graphium eurypylus lycaon","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0613","-27.0408","19062","Graphium eurypylus lycaon","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.6246740923","-25.6289649953","19062","Graphium eurypylus lycaon","1297373","2006-12-21","2006-12-21","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8815277777","-27.1747222222","19062","Graphium eurypylus lycaon","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","153.1702777777","-27.5019444444","19062","Graphium eurypylus lycaon","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5507931708","-28.0150656674","19062","Graphium eurypylus lycaon","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3359","-26.15253","19062","Graphium eurypylus lycaon","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.974013","-27.58102","19062","Graphium eurypylus lycaon","2076403","2022-03-20","2022-03-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.991628","-27.427953","19062","Graphium eurypylus lycaon","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.974498","-27.580079","19062","Graphium eurypylus lycaon","2076974","2022-02-20","2022-02-20","1795185","INCIDENTAL","25 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.997376","-27.563937","19062","Graphium eurypylus lycaon","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.991630783","-27.5553482557","19062","Graphium eurypylus lycaon","1191578","2010-09-03","","1076162","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.991630783","-27.5553482557","19062","Graphium eurypylus lycaon","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0285","-27.6540833333","19062","Graphium eurypylus lycaon","1287994","2014-03-08","2014-03-12","1156450","INCIDENTAL","Burton Property 'Ridge Prospect' Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","152.0205555555","-27.6928611111","19062","Graphium eurypylus lycaon","1287995","2014-03-08","2014-03-12","1156451","INCIDENTAL","Darvall Property (creek) Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"17","152.0567222222","-27.6921944444","19062","Graphium eurypylus lycaon","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","152.0512222222","-27.6880833333","19062","Graphium eurypylus lycaon","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"19","152.0920277777","-27.7031388888","19062","Graphium eurypylus lycaon","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"20","152.0868055555","-27.6786388888","19062","Graphium eurypylus lycaon","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","146.773339","-19.206937","19062","Graphium eurypylus lycaon","1179351","2011-01-02","2011-01-02","1065313","INCIDENTAL","14 Maskell St, Pallarenda, Townsville","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
