"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.605833533","-23.151773661","16963","Hibiscus","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.554442398","-22.811497713","16963","Hibiscus","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.405272801","-21.475384553","16963","Hibiscus","29342","1995-03-01","1995-03-01","12068","CBS 036","north of Serpentine creek on Mt. coolon road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.336944618","-22.652053924","16963","Hibiscus","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.251066964","-23.915088217","16963","Hibiscus","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.067737599","-23.531754941","16963","Hibiscus","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.251066998","-23.898421273","16963","Hibiscus","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.342732599","-23.933143005","16963","Hibiscus","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.34828751","-23.933142991","16963","Hibiscus","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.332454767","-23.925643056","16963","Hibiscus","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"10","148.9779070473","-21.172874582","16963","Hibiscus","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.539386182","-25.165912566","16963","Hibiscus","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","151.90745317","-25.339527141","16963","Hibiscus","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","150.467745953","-23.831752566","16963","Hibiscus","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.804407689","-23.17231194","16963","Hibiscus","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.151083847","-23.298421465","16963","Hibiscus","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.783571711","-25.92480499","16963","Hibiscus","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","149.306076693","-21.887478216","16963","Hibiscus","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","149.305809714","-21.889675213","16963","Hibiscus","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.0594302572","-19.3901166061","16963","Hibiscus","1552099","1972-05-02","1972-05-02","1382928","<UNNAMED>","CLEVEDON NEAR RAILWAY STN C 26KM SE OF TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2511056633","-20.5817764467","16963","Hibiscus","1576268","1950-09-14","1950-09-14","1353742","<UNNAMED>","4M N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8594296075","-20.5734422115","16963","Hibiscus","1586011","1984-03-24","1984-03-24","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8594296075","-20.5734422115","16963","Hibiscus","1601669","1984-03-02","1984-03-02","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.917776377","-26.0817570776","16963","Hibiscus","1611845","1963-11-07","1963-11-07","1433313","<UNNAMED>","TAROOM-THEODORE RD CA 30M FROM TAROOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.7428578913","-20.0901590446","16963","Hibiscus","1667180","1992-04-06","1992-04-06","1511876","<UNNAMED>","Lake Julius, 70km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1879023116","-27.6982108995","16963","Hibiscus","1675938","1770-04-19","1995-04-01","1477160","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka)(GPS 27 41 59 141 11 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1594402594","-23.5567676208","16963","Hibiscus","1679256","1995-01-12","1995-01-12","1508191","<UNNAMED>","SE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.4261479412","-16.2401578999","16963","Hibiscus","1701815","1990-06-11","1990-06-11","1496297","<UNNAMED>","1KM NE OF INKERMAN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2761983409","-18.473504376","16963","Hibiscus","1708760","1995-05-05","1995-05-05","1468101","<UNNAMED>","1km ENE of Stockyard Creek Crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2761887775","-20.7568205112","16963","Hibiscus","1709990","1991-06-12","1991-06-12","1510256","<UNNAMED>","25km W of Cloncurry, towards Mount Isa, along Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5130836472","-20.7673541671","16963","Hibiscus","1720806","1998-06-26","1998-06-26","1530837","<UNNAMED>","About 17km NW of Praire (GPS 20 46 08 144 30 43)(site 267).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.476198997","-20.5568287912","16963","Hibiscus","1722662","1998-04-06","1998-04-06","1562693","<UNNAMED>","SO2 study site 1F, George Fisher Mine site, 20.2km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1397300002","-13.8109891699","16963","Hibiscus","1724871","1999-02-04","1999-02-04","1526245","<UNNAMED>","Road to Coen Airport (EX COLL 13 48 45 143 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.3192526726","-20.0165514187","16963","Hibiscus","1733774","2004-05-06","2004-05-06","1541562","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6594562499","-18.2067997722","16963","Hibiscus","1737092","1996-08-10","1996-08-10","1548569","<UNNAMED>","Undara, Hundred Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.376198997","-20.6568287912","16963","Hibiscus","1750263","1998-04-10","1998-04-10","1530877","<UNNAMED>","SO2 study site M6 May Downs Rd 14.3km to Mt Isa at 303deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6154122789","-17.1395646669","16963","Hibiscus","1766577","2002-09-19","2002-09-19","1568280","<UNNAMED>","School point, Danbulla Forest Reserve, Tinaroo Dam foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261107235","-17.4568008199","16963","Hibiscus","1772205","1998-01-25","1998-01-25","1524821","<UNNAMED>","10km SSE of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5261940469","-20.5068251392","16963","Hibiscus","1773682","1986-11-29","1986-11-29","1462276","<UNNAMED>","24km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.78641434","-20.38902386","16963","Hibiscus","1784993","2000-04-03","2000-04-03","1560057","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.58502676","-22.08940565","16963","Hibiscus","1809794","2011-03-11","2011-03-11","1605392","<UNNAMED>","Osborne mining lease, NW Qld, 45km (straight line distance) SE (bearing 145 degrees) of Selwyn settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.85612795","-21.23467022","16963","Hibiscus","1829631","2006-04-27","2006-04-27","1580855","<UNNAMED>","Extrata Mining Lease NW of Glendon Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.37111111","-22.47138889","16963","Hibiscus","1830367","2009-09-12","2009-09-12","1628737","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.48388889","-19.36055556","16963","Hibiscus","1851983","2004-05-09","2004-05-09","1622019","<UNNAMED>","Hervey Range, Hervey Range Road c. 38km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4875","-19.3597222222","16963","Hibiscus","1854216","2007-05-26","2007-05-26","1625680","<UNNAMED>","Base of Hervey Range Road, c. 35km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.48543417","-21.66032757","16963","Hibiscus","1866008","2012-03-20","2012-03-20","1643551","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2396","-18.60767","16963","Hibiscus","1873378","2015-03-31","2015-03-31","1657757","<UNNAMED>","Mt Cordelia, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.89776805","-21.00118863","16963","Hibiscus","1874059","2012-05-16","2012-05-16","1654702","<UNNAMED>","5.5km SW of Fountain Springs, 25km SW of Corella Lake turnoff on the Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9241591331","-19.8709725906","16963","Hibiscus","1895531","2006-08-11","2006-08-11","1687834","<UNNAMED>","Split Rock Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6555555556","-18.2172222222","16963","Hibiscus","1895943","2005-07-06","2005-07-06","1686757","<UNNAMED>","Undara National Park, old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.31333333","-16.99833333","16963","Hibiscus","1896907","2004-03-14","2004-03-14","1692705","<UNNAMED>","C. 200m N side of Rookwood Creek road crossing near Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4205555556","-19.9213888889","16963","Hibiscus","1906466","2006-05-16","2006-05-16","1682877","<UNNAMED>","Calton Hills Station, 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.51861111","-19.05416667","16963","Hibiscus","1908239","2014-04-19","2014-04-19","1707210","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.17596445","-21.8622088","16963","Hibiscus","1910666","2014-04-03","2014-04-03","1686973","<UNNAMED>","Stradbroke Stn, 58km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.25788021","-18.52835596","16963","Hibiscus","1911050","2010-07-23","2010-07-23","1695574","<UNNAMED>","Between Musselbrook Mining camp and Musselbrook gorge ca.175km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.20671696","-18.38278098","16963","Hibiscus","1916472","2010-07-23","2010-07-23","1681999","<UNNAMED>","Musselbrook section of Lawn Hill NP on the road to the amphitheater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.25788021","-18.52835596","16963","Hibiscus","1921064","2010-07-23","2010-07-23","1688651","<UNNAMED>","Between Musselbrook Mining camp and Musselbrook Gorge ca.175km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.2606040587","-20.0621889434","16963","Hibiscus","1925861","2001-05-30","2001-05-30","1708790","<UNNAMED>","Calton Hills, approximately 73km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1916666667","-13.9666666667","16963","Hibiscus","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.0409973287","-21.8383531658","16963","Hibiscus","2063468","2012-06-11","2012-06-11","1698025","<UNNAMED>","Cranley Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.17409634","-21.86075212","16963","Hibiscus","2063489","2011-06-10","2011-06-10","1703062","<UNNAMED>","Ardmore Stn, 40km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.9030556","-20.8244444","16963","Hibiscus","2078466","2000-01-29","2000-01-29","1796170","<UNNAMED>","Harry Rigby Falls 44.8km ESE of Mount Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.5333333","-20.6833333","16963","Hibiscus","2078865","1996-05-28","1996-05-28","1796439","<UNNAMED>","The Cascades area, 6.7km NE of Mount Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7352777778","-19.3330555556","16963","Hibiscus","2078892","1997-10-23","1997-10-23","1796308","<UNNAMED>","Provenance: Mount Stuart, Townsville. CULTIVATED: Anderson Park, Townsville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.969529","-27.575844","16963","Hibiscus","1967693","2020-02-13","2020-02-13","1725038","INCIDENTAL","nr. junction Drummond and Mackenzie Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.62206","-27.38732","16963","Hibiscus","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.964627","-27.570211","16963","Hibiscus","2010172","2021-02-06","2021-02-06","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.251066998","-23.898421273","16963","Hibiscus","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","142.269786827","-10.7141115562","16963","Hibiscus","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
