"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.74280721","-15.65682281","17424","Dicliptera ciliata","1557715","1770-04-19","2000-11-07","1346922","<UNNAMED>","Mitchell River Mission, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.829166667","-12.646944444","17424","Dicliptera ciliata","1768579","1974-07-01","1974-07-31","1571411","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2123888889","-10.5805388889","17424","Dicliptera ciliata","1811966","2010-06-05","2010-06-05","1606449","<UNNAMED>","Waiben (Thursday) Island, Torres Strait. Suburb of Tamwoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7361944444","-12.2338666667","17424","Dicliptera ciliata","1820400","2008-05-14","2008-05-14","1600395","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.62213889","-14.90366667","17424","Dicliptera ciliata","1831601","2010-05-12","2010-05-12","1600010","<UNNAMED>","No locality (Lat/long = c. 30Km SW of Rutland Plains Hs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5912987","-13.3202966","17424","Dicliptera ciliata","1885146","2018-06-15","2018-06-15","1670453","<UNNAMED>","Piccaninny Plains Reserve, 29.6km SW of homestead, 109km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9154858959","-12.6904081637","17424","Dicliptera ciliata","1905934","2009-05-16","2009-05-16","1689499","<UNNAMED>","Kingfish Vine Forest Patch, 1.5km SW of Weipa Airport and 1.5km E of Napranum along eastern-running dirt road 200m S of Peninsula Development Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.61756896","-13.09361476","17424","Dicliptera ciliata","1919448","2016-06-26","2016-06-26","1687149","<UNNAMED>","At the southern end of Amban False Pera Head Beach, approximately 400m south of Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.823216667","-10.2055","17424","Dicliptera ciliata","1921577","2002-05-24","2002-05-24","1685061","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.61835085","-13.08988731","17424","Dicliptera ciliata","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2261208219","-10.5735048773","17424","Dicliptera ciliata","1949263","1897-06-01","1897-06-30","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7511251263","-16.5818086523","17424","Dicliptera ciliata","1957278","1770-04-19","1993-09-01","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
