"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.53028694","-10.6943361","1487","Myzomela erythrocephala","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","142.501111","-10.7899999966","1487","Myzomela erythrocephala","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","140.8344444433","-17.4816666633","1487","Myzomela erythrocephala","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","141.90945494","-10.60684128","1487","Myzomela erythrocephala","470819","1988-08-23","1988-08-23","472500","1039","Booby Island, Torres Strait","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","143.09694809","-11.89433116","1487","Myzomela erythrocephala","470174","1991-10-05","1991-10-05","471979","2222","Round Point, Shelburne Bay","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","140.84282905","-17.48182321","1487","Myzomela erythrocephala","485975","1991-12-29","1991-12-29","478672","11283","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50112135","-10.7901687","1487","Myzomela erythrocephala","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2136","-9.26028","1487","Myzomela erythrocephala","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"8","142.6413888888","-9.3819444444","1487","Myzomela erythrocephala","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"9","142.6413888888","-9.3819444444","1487","Myzomela erythrocephala","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"10","142.2136","-9.26028","1487","Myzomela erythrocephala","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"11","143.29952","-12.04047","1487","Myzomela erythrocephala","984859","1913-01-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","143.29952","-12.04047","1487","Myzomela erythrocephala","984861","1981-06-23","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","143.29952","-12.04047","1487","Myzomela erythrocephala","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","143.28768","-11.97076","1487","Myzomela erythrocephala","984941","1988-05-13","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","143.28768","-11.97076","1487","Myzomela erythrocephala","984942","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","144.2596","-14.18003","1487","Myzomela erythrocephala","992174","1995-05-29","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","143.29952","-12.04047","1487","Myzomela erythrocephala","992682","1995-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","143.29952","-12.04047","1487","Myzomela erythrocephala","992687","1987-11-28","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","142.109259","-10.994242","1487","Myzomela erythrocephala","1255097","2007-11-14","2007-11-14","1131185","<UNNAMED>","Crab Island, north-east Gulf of Carpentaria","300","13532","Crab Island","3461","Department of Environment, Science and Innovation","DES"
"20","142.10568616","-10.96936952","1487","Myzomela erythrocephala","1255098","2007-11-14","2007-11-14","1131186","<UNNAMED>","Crab Island, north-east Gulf of Carpentaria","500","13532","Crab Island","3461","Department of Environment, Science and Innovation","DES"
"21","142.1070638338","-10.9728237916","1487","Myzomela erythrocephala","1062317","2007-11-14","","962322","INCIDENTAL","Crab Island - northern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","142.1099781203","-10.9935293969","1487","Myzomela erythrocephala","1062318","2007-11-14","","962323","INCIDENTAL","Crab Island - southern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","144.263275368","-14.16398266","1487","Myzomela erythrocephala","467484","1995-05-30","1995-05-30","460226","CSITE-523",""WOODLAND SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.26194205","-14.162482671","1487","Myzomela erythrocephala","467490","1995-05-29","1995-05-29","460228","CSITE-525",""CAMP SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.260775442","-14.165815979","1487","Myzomela erythrocephala","467481","1995-05-31","1995-05-31","460225","CSITE-522",""SALT FLAT SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.256275525","-14.164149323","1487","Myzomela erythrocephala","467550","1995-05-28","1995-05-28","460272","CSITE-521",""MANGROVE SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.256275525","-14.164149323","1487","Myzomela erythrocephala","467551","1995-05-29","1995-05-29","460272","CSITE-521",""MANGROVE SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.253442335","-14.172315927","1487","Myzomela erythrocephala","462440","1995-06-02","1995-06-02","455755","<UNNAMED>","FLINDERS ISLAND, 3KM NW OF FLINDERS PEAK - FLINDERS GROUP NP","1000","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.9973942926","-17.3084300435","1487","Myzomela erythrocephala","1441301","2016-07-10","2016-07-10","1277811","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","142.82194308","-10.2068411","1487","Myzomela erythrocephala","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","141.71780486","-14.94849156","1487","Myzomela erythrocephala","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","140.817808773","-17.5068332514","1487","Myzomela erythrocephala","555806","1985-03-01","1985-03-31","462468","162055","S end Karumba, on Norman River","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","144.233","-14.1765","1487","Myzomela erythrocephala","1508438","2017-11-11","","1161956","14042-B-IS","Flinders Island, well area, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","144.2507","-14.1625","1487","Myzomela erythrocephala","1508457","2017-11-11","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","144.2507","-14.1625","1487","Myzomela erythrocephala","1294722","2014-08-03","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"36","144.254","-14.15","1487","Myzomela erythrocephala","1294728","2014-08-03","","1161960","14026-A-IS","Stanley Island, far north Queensland","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"37","144.2454","-14.1429","1487","Myzomela erythrocephala","1294729","2014-08-03","","1161961","14026-B-IS","Stanley Island, far north Queensland","350","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"38","144.6169","-14.3613","1487","Myzomela erythrocephala","1378958","2016-03-02","","1221511","GBC143613E","Ninian Bay and Cape Melville National park, Cape York Peninsula","620","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"39","144.2507","-14.1625","1487","Myzomela erythrocephala","1378959","2016-03-03","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"40","144.254","-14.15","1487","Myzomela erythrocephala","1378961","2016-03-04","","1161960","14026-A-IS","Stanley Island, far north Queensland","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"41","139.16784348","-17.34850103","1487","Myzomela erythrocephala","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","141.41781378","-16.23182296","1487","Myzomela erythrocephala","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"43","143.340817999","-9.748513503","1487","Myzomela erythrocephala","459453","1999-11-21","1999-11-23","453199","INCIDENTAL","Yorke Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.10066","-10.97533","1487","Myzomela erythrocephala","1329868","2015-08-20","2015-08-20","1188936","INCIDENTAL","West coast Crab Island off NW Cape York","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","142.114675","-10.971331","1487","Myzomela erythrocephala","1403900","2016-09-14","2016-09-18","1243793","INCIDENTAL","Northern end Crab Island off NW Cape York","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","142.82194308","-10.2068411","1487","Myzomela erythrocephala","524417","1974-07-11","1974-07-11","530757","110223","Waraber/Sue Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","143.76775741","-9.59017986","1487","Myzomela erythrocephala","524406","1974-07-13","1974-07-13","530804","110212","Erub/Darnley Island","1800","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","142.28445699","-10.60683612","1487","Myzomela erythrocephala","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","141.90112133","-12.63183303","1487","Myzomela erythrocephala","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","142.50111689","-9.9985068","1487","Myzomela erythrocephala","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","142.50112133","-11.49850008","1487","Myzomela erythrocephala","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","141.60112745","-12.99850015","1487","Myzomela erythrocephala","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","143.50111351","-12.9984923","1487","Myzomela erythrocephala","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","143.85110638","-12.99849182","1487","Myzomela erythrocephala","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","141.66780543","-14.99849175","1487","Myzomela erythrocephala","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","143.07500755","-12.34043964","1487","Myzomela erythrocephala","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","143.4313916","-12.6154384","1487","Myzomela erythrocephala","538194","1993-05-01","1993-05-31","532965","118044","Site 15, Packers, CYP","150","6588","Leung et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","142.50111111","-10.84833333","1487","Myzomela erythrocephala","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5886111","-13.4066666633","1487","Myzomela erythrocephala","936704","1913-01-01","1913-12-31","872407","201772","Mangroves 50ml S of Lloyd's Bay","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"60","143.3011111","-12.0399999966","1487","Myzomela erythrocephala","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"61","141.8344444333","-13.3649999966","1487","Myzomela erythrocephala","936697","1914-06-01","1914-06-30","872400","201765","Watson River (main camp 10ml u/s)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7011111","-13.4649999966","1487","Myzomela erythrocephala","936710","1914-08-01","1914-08-31","872413","201778","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5927776666","-10.7441666633","1487","Myzomela erythrocephala","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8469443333","-10.0316666633","1487","Myzomela erythrocephala","936399","1875-08-01","1875-08-31","872102","201462","Long [Sassie] Island","2500","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9719443333","-9.8024999966","1487","Myzomela erythrocephala","936402","1875-08-01","1875-08-31","872105","201465","Warrior Island","900","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"66","142.06463","-12.04057","1487","Myzomela erythrocephala","1343320","2013-05-25","","1201479","INCIDENTAL","TA01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","142.04886","-12.03721","1487","Myzomela erythrocephala","1343321","2013-05-25","","1201480","INCIDENTAL","TA02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","140.8344443333","-17.4816666633","1487","Myzomela erythrocephala","936213","1987-03-01","1987-03-31","871916","201276","Karumba mangroves","1800","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"69","143.3011121","-12.04016365","1487","Myzomela erythrocephala","470097","1910-01-01","1910-12-31","474066","2307","Haggerstone Island","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"70","143.56778064","-13.56515578","1487","Myzomela erythrocephala","475144","1910-01-01","1910-12-31","473184","3823","50ml S of Lloyd's Bay","4500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"71","143.83444953","-14.51514914","1487","Myzomela erythrocephala","520205","1994-07-01","1994-07-31","524980","101459","Annie River, Lakefield NP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","143.431280487","-12.615327286","1487","Myzomela erythrocephala","468638","1993-04-27","1993-04-27","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","143.431280487","-12.615327286","1487","Myzomela erythrocephala","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"74","143.431280487","-12.615327286","1487","Myzomela erythrocephala","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"75","143.085951914","-12.346328454","1487","Myzomela erythrocephala","468275","1993-08-19","1993-08-19","460354","CSITE-154","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"76","143.074618683","-12.312995187","1487","Myzomela erythrocephala","468248","1993-08-23","1993-08-23","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"77","143.434947079","-12.615327286","1487","Myzomela erythrocephala","466249","1993-08-10","1993-08-10","459089","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"78","143.124618298","-12.355994832","1487","Myzomela erythrocephala","466548","1993-08-18","1993-08-18","459348","<UNNAMED>","1.0KM SSW OF KANGAROO RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"79","143.07561866","-12.333661857","1487","Myzomela erythrocephala","466586","1993-08-20","1993-08-20","459368","<UNNAMED>","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"80","143.616781797","-13.965986368","1487","Myzomela erythrocephala","467718","1978-12-17","1978-12-17","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.591948541","-13.896820044","1487","Myzomela erythrocephala","467978","1978-12-12","1978-12-12","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.591948541","-13.896820044","1487","Myzomela erythrocephala","467979","1978-12-13","1978-12-13","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.685615094","-14.068318765","1487","Myzomela erythrocephala","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.685615094","-14.068318765","1487","Myzomela erythrocephala","468005","1979-06-16","1979-06-16","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.685615094","-14.068318765","1487","Myzomela erythrocephala","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.685615094","-14.068318765","1487","Myzomela erythrocephala","468082","1978-12-18","1978-12-18","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.685615094","-14.068318765","1487","Myzomela erythrocephala","468084","1979-03-19","1979-03-19","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","141.942625474","-11.973834598","1487","Myzomela erythrocephala","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","141.942625474","-11.973834598","1487","Myzomela erythrocephala","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","141.682289802","-12.535167514","1487","Myzomela erythrocephala","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","141.682289802","-12.535167514","1487","Myzomela erythrocephala","467649","1981-02-17","1981-02-17","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","141.90945494","-10.60684128","1487","Myzomela erythrocephala","470769","1988-08-23","1988-08-23","472423","1075","Booby Island, Torres Strait","450","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"93","143.09694809","-11.89433116","1487","Myzomela erythrocephala","470175","1991-10-09","1991-10-09","471980","2223","Round Point, Shelburne Bay","450","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","140.85949567","-17.48182307","1487","Myzomela erythrocephala","485898","1992-02-04","1992-02-04","478689","11305","Karumba","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","143.8989024194","-14.6202034825","1487","Myzomela erythrocephala","1199448","2009-06-12","","1083137","Saltwater Ck 014","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","143.6850872586","-14.0675550211","1487","Myzomela erythrocephala","1243857","2012-06-24","","1121228","INCIDENTAL","Port Stewart, Cape York FNQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","144.2052526942","-14.3054396026","1487","Myzomela erythrocephala","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.4161111282","-9.7499999929","1487","Myzomela erythrocephala","566680","1980-12-05","1980-12-05","552564","INCIDENTAL","Yorke Island, Torres Strait, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","142.2219444433","-10.57333333","1487","Myzomela erythrocephala","932855","1770-05-23","1973-12-31","868558","194290","Thursday Island","1500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"100","142.26361111","-10.18583333","1487","Myzomela erythrocephala","932862","1770-05-23","1973-12-31","868565","194297","Banks (Moa) Island","8500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"101","141.82448","-12.69441","1487","Myzomela erythrocephala","1383244","2016-07-26","2016-07-26","1225758","INCIDENTAL","Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"102","141.571059","-9.518443","1487","Myzomela erythrocephala","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"103","141.56862","-9.610319","1487","Myzomela erythrocephala","1351621","2012-11-29","2012-11-29","1208293","Awaiyal Kawa","Awaiyal Kawa (Kerr Island or Kerr Islet), north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"104","140.84282905","-17.48182321","1487","Myzomela erythrocephala","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","140.8427777666","-17.4816666633","1487","Myzomela erythrocephala","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9399999988","-27.4441666633","1487","Myzomela erythrocephala","938067","1951-08-26","1951-08-26","873766","203144","Walton Bridge-Enoggera Reservoir","1800","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"107","143.6913888877","-14.065","1487","Myzomela erythrocephala","939239","1958-08-30","1958-08-30","874938","205289","Pt Stewart area","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9442","-27.7091","1487","Myzomela erythrocephala","1192349","2011-04-06","2011-04-22","1077094","INCIDENTAL","20 - 44 Garragoolba Rd, Greenbank.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","143.89906199","-14.62037802","1487","Myzomela erythrocephala","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
