"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094393969","-16.0401371778","37295","Coleus","1630414","1982-10-15","1982-10-15","1455596","<UNNAMED>","Beside Roaring Meg Falls on Roaring Meg River, Daintree-Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52390409","-20.32540529","37295","Coleus","1789540","1995-05-16","1995-05-16","1623662","<UNNAMED>","East of Pear Rock, Mt Stewart Range, 'Allandale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.40947638","-18.80680791","37295","Coleus","1932254","1996-04-20","1996-04-20","1712300","<UNNAMED>","Cobbold Gorge, Robinhood station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3594011055","-24.1900869786","37295","Coleus","1934127","1992-09-19","1992-09-19","1713220","<UNNAMED>","Peak of Mt Stanley 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.21377795","-10.55735114","37295","Coleus","1816531","2007-11-29","2007-11-29","1640348","<UNNAMED>","Torres Strait, Hammond Island (Kirriri), Qld. Veg site HA07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2652777778","-28.1866388889","37295","Coleus","1857321","2014-02-26","2014-02-26","1647303","<UNNAMED>","Springbrook National Park, Purlingbrook Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4938466461","-18.6199592554","37295","Coleus","1913923","2008-07-27","2008-07-27","1685955","<UNNAMED>","Medallion Creek, Edith Springs, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2622222222","-16.5911111111","37295","Coleus","2121511","1997-11-30","1997-11-30","1826658","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road, Bunya Pine Creek to left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.51122222","-17.10591667","37295","Coleus","1908338","2006-05-13","2006-05-13","1688761","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5927553788","-21.4234367751","37295","Coleus","1931111","1991-06-08","1991-06-08","1713764","<UNNAMED>","Sydney Heads, close to top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6313305556","-9.7705833333","37295","Coleus","1861641","2017-10-25","2017-10-25","1642652","<UNNAMED>","Gebar Island (Gabba), 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.39247222","-17.30938889","37295","Coleus","1897668","2008-01-02","2008-01-02","1703363","<UNNAMED>","Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72375","-27.29463889","37295","Coleus","1933757","2015-02-11","2015-02-11","1714884","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22694444","-15.6975","37295","Coleus","1830436","2009-07-21","2009-07-21","1590426","<UNNAMED>","Cooktown - Black Mountain National Park, south of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427773902","-17.0234674866","37295","Coleus","1932365","1959-05-06","1959-05-06","1716421","<UNNAMED>","Along Gorge Creek, 7 miles W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3181388889","-10.1477222222","37295","Coleus","1964850","2017-11-16","2017-11-16","1722455","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.33441031","-27.29063218","37295","Coleus","2022561","1994-04-21","1994-04-21","1713949","<UNNAMED>","Esk State Forest SF531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.42475416","-18.83625236","37295","Coleus","1837980","1996-04-20","1996-04-20","1631100","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.13508333","-13.16358333","37295","Coleus","1930412","2014-05-01","2014-05-01","1714441","<UNNAMED>","Orchid Creek Station, Dingo Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0688476393","-28.2811783078","37295","Coleus","1933336","1995-09-09","1995-09-09","1716721","<UNNAMED>","Buchanan's Fort, Christmas Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5760818753","-20.2734396172","37295","Coleus","1933884","1993-04-28","1993-04-28","1714404","<UNNAMED>","Upper Reaches of Dryander Creek, SE side of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.11162542","-28.18923386","37295","Coleus","1934880","2000-01-15","2000-01-15","1715263","<UNNAMED>","Cainbable Cliffs, Lamington National Park, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.74278296","-28.59008421","37295","Coleus","1695643","1996-02-20","1996-02-20","1499242","<UNNAMED>","1.5km S of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.40725416","-18.81430791","37295","Coleus","1815472","1996-04-19","1996-04-19","1632302","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7260688376","-27.3234064325","37295","Coleus","1934367","1994-12-16","1994-12-16","1715864","<UNNAMED>","Slopes of Northbrook Mtn near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.27606986","-28.0900672","37295","Coleus","1934981","2003-12-15","2003-12-15","1713526","<UNNAMED>","Arkinstalls gully, Advancetown Gold Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2686111111","-28.1891666667","37295","Coleus","1696190","1993-11-01","1993-11-30","1502198","<UNNAMED>","Entrance to camp grounds at Gwongorella National Park, Springbrook (Purling Brook Falls area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.42897612","-18.47211549","37295","Coleus","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1760917","-16.4582222","37295","Coleus","2007944","2020-07-22","2020-07-22","1738821","<UNNAMED>","Just west of windy ridge running parallel with McLeod River below Spurgeon Falls. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1905","-19.0485278","37295","Coleus","2137408","2023-06-11","2023-06-11","1840490","<UNNAMED>","Ca. 7.15km ESE from Kidston Dam wall; Lyndhurst, Lot/Plan: 14/LH8.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1982899944","-24.1031425341","37295","Coleus","1668558","1995-07-06","1995-07-06","1516599","<UNNAMED>","SF 423, Boyne Range, C 2km W of Targoola (GPS 24 06 17 151 11 50) (site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.63666667","-14.55666667","37295","Coleus","1894508","2011-06-06","2011-06-06","1696191","<UNNAMED>","Altanmoui Range section, Cape Melville N.P","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.075","-28.29166667","37295","Coleus","1953510","1938-04-16","1938-04-16","1423625","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.963854","-14.920893","37295","Coleus","2006585","2019-08-15","2019-08-15","1737754","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"34","148.59275538","-21.42343678","37295","Coleus","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.22606986","-28.12340053","37295","Coleus","1752725","2003-12-15","2003-12-15","1568278","<UNNAMED>","Nerang River adjacent to Numinbah State Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.92589757","-21.34022609","37295","Coleus","1933179","2008-10-22","2008-10-22","1714615","<UNNAMED>","Ben Mohr State Forest, tributary of Black Waterhole Creek, c. 10km SW of Eton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2633333","-28.2280556","37295","Coleus","2054505","1993-12-11","1993-12-11","1776383","<UNNAMED>","Springbrook, Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1163611111","-25.3276388889","37295","Coleus","2137831","2022-10-05","2022-10-05","1840879","<UNNAMED>","Near Petrie's Camp, upper reaches of Bogimbah Creek, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6927420286","-23.2234223615","37295","Coleus","1663186","1995-06-18","1995-06-18","1472256","<UNNAMED>","SW base of Mt Wheeler, 24km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.53027397","-17.78457438","37295","Coleus","1723706","1999-12-02","1999-12-02","1569254","<UNNAMED>","Blunder Creek, ca1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.59580462","-21.4079616","37295","Coleus","1801885","2009-02-06","2009-02-06","1584987","<UNNAMED>","Ex progeny of specimen IGC+1725, collected Homevale National Park, c. 1.5km NE of Sydney Heads; cultivated Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5348777778","-21.0669402778","37295","Coleus","1863477","2014-11-23","2014-11-23","1655679","<UNNAMED>","Property of Quandong Creek Lodge, off Dalrymple Heights Road, Eungella, second spring/road crossing to Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.99480556","-15.98158333","37295","Coleus","1932767","2016-04-07","2016-04-07","1713388","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.2484646669","37295","Coleus","1932841","1962-02-21","1962-02-21","1713646","<UNNAMED>","Severn Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2710278","-28.1897778","37295","Coleus","2032650","2021-04-29","2021-04-29","1760630","<UNNAMED>","Springbrook NP, Purling Brook Falls eastern L'out.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1913056","-19.0481667","37295","Coleus","2137411","2021-11-26","2021-11-26","1840523","<UNNAMED>","Ca. 7.15km ESE from Kidston Dam wall; Lyndhurst, Lot/Plan: 14/LH8.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2661929875","-17.4015621396","37295","Coleus","1776281","1997-05-26","1997-05-26","1536683","<UNNAMED>","Westmoreland, ridge behind Little Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4822222222","-25.1694444444","37295","Coleus","1929215","2015-10-21","2015-10-21","1712150","<UNNAMED>","'Mt. Tabor', Ca. 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3846083333","-27.9771694444","37295","Coleus","1930237","2016-04-01","2016-04-01","1716508","<UNNAMED>","Sylvester's Look-out, Main Range National Park, around 8.5km NNE of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844487886","-25.4150918422","37295","Coleus","1671199","1993-12-12","1993-12-12","1502191","<UNNAMED>","Indooroopilly, Brisbane, in glasshouse. Cultivated, ex. Dawson River, north of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3371623","-19.13060292","37295","Coleus","1773719","2003-04-14","2003-04-14","1522579","<UNNAMED>","13 k north of Clarke River, on Greenvale - Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4386442272","-21.7850181015","37295","Coleus","1792665","2007-05-27","2007-05-27","1580063","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7044021709","-27.2031286547","37295","Coleus","1934487","1994-12-13","1994-12-13","1712641","<UNNAMED>","Lacey's Creek Track, State Forest 809, near Communications Tower (GPS 27 12 17 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.83728651","-22.96019385","37295","Coleus","1793006","2008-09-28","2008-09-28","1606079","<UNNAMED>","Ex 'Opera House Ridge', Gumigil Mine, c. 7km SW of Marlborough township; cultivated from live material.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.29109961","-22.92177051","37295","Coleus","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5011009762","-16.4984666716","37295","Coleus","1931483","1881-01-01","1881-12-31","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
