"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","12499","Eucalyptus banksii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1350057267","-28.2624704383","12499","Eucalyptus banksii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1191666667","-28.2280555556","12499","Eucalyptus banksii","1511292","1975-05-01","1975-05-31","1380860","<UNNAMED>","Python Rock, O'Reillys Area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.11","-28.2236111111","12499","Eucalyptus banksii","1511348","1977-02-10","1977-02-10","1366086","<UNNAMED>","Pat's Bluff, O'Reillys area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","12499","Eucalyptus banksii","1537447","1914-04-01","1914-04-30","1379554","<UNNAMED>","Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4094151665","-27.9567421341","12499","Eucalyptus banksii","1537745","1936-03-08","1936-03-08","1384546","<UNNAMED>","Mt Castle, Laidley Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.5234107249","12499","Eucalyptus banksii","1540549","1974-02-18","1974-02-18","1394476","<UNNAMED>","Cottonvale near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","12499","Eucalyptus banksii","1562773","1904-11-01","1904-11-30","1379554","<UNNAMED>","Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.075","-28.291666667","12499","Eucalyptus banksii","1570207","1933-10-08","1933-10-08","1339932","<UNNAMED>","Fort Buchanan, Christmas Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","12499","Eucalyptus banksii","1570806","1919-01-01","1919-01-31","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.80943387","-28.52341072","12499","Eucalyptus banksii","1577083","1770-04-19","2000-11-07","1363441","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.08440319","-28.24840053","12499","Eucalyptus banksii","1577084","1920-03-01","1920-03-31","1369898","<UNNAMED>","McPherson Ranges National Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.11","-28.2236111111","12499","Eucalyptus banksii","1579698","1977-02-10","1977-02-10","1340191","<UNNAMED>","Pat's Bluff, O'Reillys area, Lamington National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3997494977","-27.9531946753","12499","Eucalyptus banksii","1610266","1986-03-01","1986-03-31","1417449","<UNNAMED>","Northern end of Mt Castle, headwaters of Laidley Creek, on private land near National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1252777778","-28.2325","12499","Eucalyptus banksii","1633929","1937-05-24","1937-05-24","1449145","<UNNAMED>","Morans Creek, Lamington National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.40172282","-27.96403573","12499","Eucalyptus banksii","1638542","1987-01-09","1987-01-09","1420175","<UNNAMED>","Mt Castle, Upper SW slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.42608668","-28.22340788","12499","Eucalyptus banksii","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9261005335","-28.5734107249","12499","Eucalyptus banksii","1646189","1990-12-16","1990-12-16","1450723","<UNNAMED>","Jolly's Falls, 3km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8161005335","-28.5661885027","12499","Eucalyptus banksii","1677853","1996-09-01","1996-09-01","1486802","<UNNAMED>","Amiens/Thulimbah road near Mt Janet road turnoff (GPS 28 34 04 151 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0663476393","-28.2831227522","12499","Eucalyptus banksii","1680178","1995-09-09","1995-09-09","1498614","<UNNAMED>","Top of Buchanan's Fort, Christmas Creek area (GPS 28 17 05 153 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9261005335","-28.5734107249","12499","Eucalyptus banksii","1683630","1959-11-04","1959-11-04","1470498","<UNNAMED>","Near the Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3746977872","-28.1242412119","12499","Eucalyptus banksii","1715237","1994-07-07","1994-07-07","1516659","<UNNAMED>","Hell Hole Gorge, Hell Hole EP 715; (GPS 28 07 33 152 22 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8452672","-28.6011885","12499","Eucalyptus banksii","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.80943387","-28.55674406","12499","Eucalyptus banksii","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1213055556","-28.2354444444","12499","Eucalyptus banksii","1806728","2014-03-12","2014-03-12","1638915","<UNNAMED>","Lamington National Park, Balancing Rock near Castle Crag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1179166667","-28.2354","12499","Eucalyptus banksii","1822492","2011-12-30","2011-12-30","1625759","<UNNAMED>","Lamington NP, on ridge to Castle Crag, c. 1.8km W of O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9711111111","-28.8547222222","12499","Eucalyptus banksii","1871131","1999-07-23","1999-07-23","1662364","<UNNAMED>","Girraween National Park, Mt Norman Fire Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1191666667","-28.2283333333","12499","Eucalyptus banksii","1907662","2009-12-22","2009-12-22","1694838","<UNNAMED>","Python Rock Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.85916667","-28.54444444","12499","Eucalyptus banksii","1918483","2005-12-06","2005-12-06","1688957","<UNNAMED>","Near Passchendaele Road to Amiens Road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3888888889","-28.2855555556","12499","Eucalyptus banksii","1923329","2009-12-10","2009-12-10","1701131","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.91507739","12499","Eucalyptus banksii","1949137","1914-04-01","1914-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.91507739","12499","Eucalyptus banksii","1955123","1944-10-01","1944-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8522222222","-28.5280555556","12499","Eucalyptus banksii","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7333333333","-28.85","12499","Eucalyptus banksii","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
