"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.417782963","-12.5818273441","9717","Gardenia scabrella","1549342","1944-05-11","1944-05-11","1377019","<UNNAMED>","... Creek, 5m SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","9717","Gardenia scabrella","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","9717","Gardenia scabrella","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7401606775","9717","Gardenia scabrella","1568171","1968-10-01","1968-10-31","1347517","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.5068273441","9717","Gardenia scabrella","1584178","1977-11-21","1977-11-21","1453352","<UNNAMED>","N bank of Pascoe River, ca 1km inland from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761208395","-12.5734963649","9717","Gardenia scabrella","1585756","1984-07-21","1984-07-21","1436403","<UNNAMED>","14.7km S of Wenlock River Crossing, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7094541728","-12.7401630316","9717","Gardenia scabrella","1585757","1984-07-16","1984-07-16","1407085","<UNNAMED>","9.4km S of Batavia Downs, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944963","-12.52349401","9717","Gardenia scabrella","1590727","1977-12-01","1977-12-31","1436931","<UNNAMED>","N bank of Pascoe River downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2761162963","-12.7734940108","9717","Gardenia scabrella","1591602","1990-04-24","1990-04-24","1421447","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.90945481","-13.14016087","9717","Gardenia scabrella","1592128","1980-04-26","1980-04-26","1434876","<UNNAMED>","Between Wenlock river Goldfields and Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7044444444","-13.0611111111","9717","Gardenia scabrella","1592655","1988-04-11","1988-04-11","1448046","<UNNAMED>","8.3km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.39278296","-12.62349401","9717","Gardenia scabrella","1597421","1983-10-01","1983-10-31","1399189","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.27505873","-12.48168547","9717","Gardenia scabrella","1605792","1989-06-20","1989-06-20","1411542","<UNNAMED>","S below Kennedy Hill, 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5927875062","-12.7068296982","9717","Gardenia scabrella","1612674","1984-07-21","1984-07-21","1436404","<UNNAMED>","Embley Range, 13.0km SW of Batavia Downs on Weipa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7927875062","-12.6568296982","9717","Gardenia scabrella","1614060","1988-07-05","1988-07-05","1460709","<UNNAMED>","Wenlock River Crossing, Telecom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5927875062","-12.8901630316","9717","Gardenia scabrella","1619262","1985-07-28","1985-07-28","1450717","<UNNAMED>","9km N of Cox Creek on the track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.17612315","-12.39016644","9717","Gardenia scabrella","1624281","1988-07-09","1988-07-09","1447634","<UNNAMED>","Wenlock River/Stone Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.358333333","-12.791666667","9717","Gardenia scabrella","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3761162963","-12.6234940108","9717","Gardenia scabrella","1629851","1980-02-28","1980-02-28","1406463","<UNNAMED>","C. 5km S of Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1261231456","-12.4068331042","9717","Gardenia scabrella","1631085","1984-04-04","1984-04-04","1420667","<UNNAMED>","Downstream of Stone's Crossing on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41778296","-12.58182734","9717","Gardenia scabrella","1638138","1986-09-01","1986-09-30","1412854","<UNNAMED>","Scrubby Creek, between Iron Range and Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.692788146","-13.2401608674","9717","Gardenia scabrella","1642179","1984-07-27","1984-07-27","1450434","<UNNAMED>","Weipa Road, 8.3km W of Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1261143423","-12.406829208","9717","Gardenia scabrella","1645789","1978-06-08","1978-06-08","1408976","<UNNAMED>","Southern end of Temple Bay, in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.692788146","-13.2401608674","9717","Gardenia scabrella","1652415","1984-12-23","1984-12-23","1399655","<UNNAMED>","Weipa Road, 83km W of Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5936932245","-13.3851024472","9717","Gardenia scabrella","1658467","1994-06-12","1994-06-12","1488840","<UNNAMED>","Merluna Holding, 90.2km NW of Coen, Wenlock 1.100 000 Sheet 7471-724195 RF site 135, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1641666667","-12.4502777778","9717","Gardenia scabrella","1661812","1993-07-09","1993-07-09","1472144","<UNNAMED>","Possum Scrub, Weipa to Stone Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5927898848","-13.6568249822","9717","Gardenia scabrella","1669498","1993-06-26","1993-06-26","1486693","<UNNAMED>","12km from Rokeby Ranger Station, near Rokeby NP Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.092781009","-12.2401625414","9717","Gardenia scabrella","1670965","1990-07-14","1990-07-14","1464603","<UNNAMED>","Ca 1km N of Bolt Head, ca 200m inland from the beach, Mapping Site CY197 (TEMP 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.092781009","-12.256829208","9717","Gardenia scabrella","1676306","1990-07-12","1990-07-12","1466172","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1575","-12.4488888889","9717","Gardenia scabrella","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6758333333","-13.0572222222","9717","Gardenia scabrella","1679464","1993-07-08","1993-07-08","1507270","<UNNAMED>","12km along road to Weipa, off Peninsula Development raod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.092781009","-12.256829208","9717","Gardenia scabrella","1682200","1990-07-14","1990-07-14","1508582","<UNNAMED>","0.7km W of Bolt Head, Mapping site CY195 (TEMP 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5470863368","-13.5489418124","9717","Gardenia scabrella","1685893","1995-06-29","1995-06-29","1514141","<UNNAMED>","Nesbit River, 4.5km W of mouth Grid Ref: 7670-755005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4427911196","-13.3568294649","9717","Gardenia scabrella","1694051","1993-06-27","1993-06-27","1489044","<UNNAMED>","Piccaninny Creek, 1km NW of junction of Piccaninny and scrubby Creeks Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.08500323","-12.2482181","9717","Gardenia scabrella","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2680587867","-12.489329208","9717","Gardenia scabrella","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5405847363","-13.5453942621","9717","Gardenia scabrella","1711735","1992-06-13","1992-06-13","1516415","<UNNAMED>","Nesbit River. Grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4881663948","-13.3405489424","9717","Gardenia scabrella","1712697","1994-06-12","1994-06-12","1486370","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna HOlding Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.72612084","-12.7568297","9717","Gardenia scabrella","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4261162963","-12.6234940108","9717","Gardenia scabrella","1741038","2003-07-24","2003-07-24","1570963","<UNNAMED>","Near Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2594496296","-12.7234940108","9717","Gardenia scabrella","1781718","1993-06-02","1993-06-02","1526923","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.342782963","-12.8401606775","9717","Gardenia scabrella","1809398","1972-06-02","1972-06-02","1632893","<UNNAMED>","Lower reaches of the Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9130659237","-13.2307164229","9717","Gardenia scabrella","1845556","2007-12-12","2007-12-12","1592415","<UNNAMED>","Wolverton station, Turkey Hill, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.19422345","-12.37946683","9717","Gardenia scabrella","1847038","2008-12-17","2008-12-17","1622161","<UNNAMED>","Wenlock River, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 7.5km ENE of Stones Crossing, c. 44km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3821996296","-12.6448440108","9717","Gardenia scabrella","1847567","2008-06-04","2008-06-04","1585632","<UNNAMED>","Chilli Creek Crossing, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.342782963","-12.7068273441","9717","Gardenia scabrella","1849219","1972-06-29","1972-06-29","1640423","<UNNAMED>","13 miles south of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5908888889","-12.547","9717","Gardenia scabrella","1870714","2013-05-19","2013-05-19","1648643","<UNNAMED>","Lydia Ck crossing, 8.5km along road to Myerfield, 11km S of Moreton Telegraph Stn on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.19184","-12.38236","9717","Gardenia scabrella","1875561","2016-06-02","2016-06-02","1645115","<UNNAMED>","Steve Irwin Wildlife Reserve- Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.27138889","-12.50194444","9717","Gardenia scabrella","1877940","2016-03-10","2016-03-10","1645100","<UNNAMED>","Pascoe River Mouth, 19km north west of Portland Roads Kutini Payamu and Islands NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5644444444","-13.5911111111","9717","Gardenia scabrella","1904488","2011-08-11","2011-08-11","1703926","<UNNAMED>","Mungkan Kandju National Park, Pandanus swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7113888889","-12.7405555556","9717","Gardenia scabrella","1917881","2011-06-19","2011-06-19","1702729","<UNNAMED>","9.8km S of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2511163","-12.74849401","9717","Gardenia scabrella","1955423","1948-06-08","1948-06-08","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5091666667","-13.2958333333","9717","Gardenia scabrella","2078555","2012-11-04","2012-11-04","1796095","<UNNAMED>","2.5km S of Hayes Creek, S of Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5091666667","-13.2958333333","9717","Gardenia scabrella","2078644","2012-11-04","2012-11-04","1796095","<UNNAMED>","2.5km S of Hayes Creek, S of Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5830555556","-13.2886111111","9717","Gardenia scabrella","2093556","2010-07-22","2010-07-22","1808166","<UNNAMED>","Piccaninny Creek, Australian Wildlife Conservancy Piccaninny Plain Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9552777778","-14.7752777778","9717","Gardenia scabrella","2097129","2013-05-12","2013-05-12","1810253","<UNNAMED>","Approximately 8km north of Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
