"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08440564","-26.9150779","15899","Zanthoxylum brachyacanthum","1939542","1957-04-18","1957-04-18","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.584396517","-24.415086454","15899","Zanthoxylum brachyacanthum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.607466899","-24.618415665","15899","Zanthoxylum brachyacanthum","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.584411269","-28.2484042558","15899","Zanthoxylum brachyacanthum","1543726","1953-04-03","1953-04-03","1373879","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3094025209","-24.9400838992","15899","Zanthoxylum brachyacanthum","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","15899","Zanthoxylum brachyacanthum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8567099898","-26.320527945","15899","Zanthoxylum brachyacanthum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.192733327","-27.82340183","15899","Zanthoxylum brachyacanthum","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.336080962","-23.53008818","15899","Zanthoxylum brachyacanthum","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.41775891","-21.08177273","15899","Zanthoxylum brachyacanthum","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","15899","Zanthoxylum brachyacanthum","1520173","1770-04-19","2000-11-07","1397230","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6094086952","-23.3734223615","15899","Zanthoxylum brachyacanthum","1649861","1985-02-24","1985-02-24","1412066","<UNNAMED>","Mt Berserker, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.209399846","-27.840068354","15899","Zanthoxylum brachyacanthum","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.542910732","-28.0210144891","15899","Zanthoxylum brachyacanthum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2938008169","-28.2047795975","15899","Zanthoxylum brachyacanthum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0843943145","-27.4150693506","15899","Zanthoxylum brachyacanthum","1544822","1880-10-01","1880-10-31","1382526","<UNNAMED>","Lytton mouth of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5388525063","-23.7450877426","15899","Zanthoxylum brachyacanthum","1730709","2003-11-23","2003-11-23","1538436","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.11083333","-19.06361111","15899","Zanthoxylum brachyacanthum","1772933","2003-05-25","2003-05-25","1549420","<UNNAMED>","Just E of Mt Zero, c. 100km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9760598923","-24.3234189897","15899","Zanthoxylum brachyacanthum","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844149232","-23.7484205774","15899","Zanthoxylum brachyacanthum","1582539","1770-04-19","2000-11-07","1383682","<UNNAMED>","Goranga Scrub C 45M SW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8410908086","-21.7420466865","15899","Zanthoxylum brachyacanthum","1611545","1991-04-21","1991-04-21","1457957","<UNNAMED>","Pine Mountain, State Forest, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.301067532","-24.331753935","15899","Zanthoxylum brachyacanthum","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.9427355043","-27.4400730992","15899","Zanthoxylum brachyacanthum","1567729","1770-04-19","2000-11-07","1367099","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5927468522","-26.8567479919","15899","Zanthoxylum brachyacanthum","1522858","1954-12-15","1954-12-15","1382226","<UNNAMED>","Bunya Mountains, Big Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.292735169","-28.22340018","15899","Zanthoxylum brachyacanthum","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.6332910598","-27.3770175436","15899","Zanthoxylum brachyacanthum","1631087","1984-01-29","1984-01-29","1420668","<UNNAMED>","Splityard Creek Powerhouse site, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.85640069","-18.09541088","15899","Zanthoxylum brachyacanthum","1799157","2006-02-05","2006-02-05","1586758","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.41507532","15899","Zanthoxylum brachyacanthum","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.070791705","-23.804254309","15899","Zanthoxylum brachyacanthum","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","151.917733274","-25.598415486","15899","Zanthoxylum brachyacanthum","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.8311111111","-27.2630555555","15899","Zanthoxylum brachyacanthum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.17721","-26.871435","15899","Zanthoxylum brachyacanthum","2124501","2023-06-02","2023-06-02","1829094","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"32","151.4516874618","-25.5545717653","15899","Zanthoxylum brachyacanthum","1594839","1988-03-02","1988-03-02","1407206","<UNNAMED>","4.5K S of Binjour, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.44274826","-23.60675391","15899","Zanthoxylum brachyacanthum","1955428","1984-12-08","1984-12-08","1451263","<UNNAMED>","Struck Oil via Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.00107182","-24.415085076","15899","Zanthoxylum brachyacanthum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","148.4177589146","-21.0817727254","15899","Zanthoxylum brachyacanthum","1565782","1947-07-01","1947-07-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.47802265","-25.55508457","15899","Zanthoxylum brachyacanthum","1823613","2006-02-10","2006-02-10","1631710","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.58441352","-26.91508133","15899","Zanthoxylum brachyacanthum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9225","-25.28722222","15899","Zanthoxylum brachyacanthum","1905943","2008-10-01","2008-10-01","1684971","<UNNAMED>","Sunnyholt Holding, north of Wallangarra Gully, Arcadia Valley, c. 70km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.449962837","-25.553139429","15899","Zanthoxylum brachyacanthum","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","151.9483281729","-25.8678848199","15899","Zanthoxylum brachyacanthum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"41","151.9417709586","-26.5669918255","15899","Zanthoxylum brachyacanthum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.916341998","-25.336749101","15899","Zanthoxylum brachyacanthum","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.836643216","-22.740092905","15899","Zanthoxylum brachyacanthum","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.9525","-26.4319444444","15899","Zanthoxylum brachyacanthum","1533087","1961-09-29","1961-09-29","1360508","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5329953258","-25.4053554732","15899","Zanthoxylum brachyacanthum","1829585","2005-12-22","2005-12-22","1598344","<UNNAMED>","Near boat ramp, Lenthalls Dam, S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9094066587","-27.6234050886","15899","Zanthoxylum brachyacanthum","1512306","1916-11-01","1916-11-30","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.451064056","-26.231744152","15899","Zanthoxylum brachyacanthum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.195511737","-24.112031908","15899","Zanthoxylum brachyacanthum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.8225","-26.07","15899","Zanthoxylum brachyacanthum","1659288","1994-04-23","1994-04-23","1504206","<UNNAMED>","Middle Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.69274154","-21.32342978","15899","Zanthoxylum brachyacanthum","2022346","1992-11-16","1992-11-16","1489804","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9686990963","-25.1992994164","15899","Zanthoxylum brachyacanthum","1777597","2000-09-15","2000-09-15","1530627","<UNNAMED>","Expedition National park, NW of Taroom, Amphitheatre section, Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7902355043","-27.3597953214","15899","Zanthoxylum brachyacanthum","1791361","2007-08-15","2007-08-15","1638821","<UNNAMED>","Tributary of South Pine River, near headwaters, between Highvale and Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7510597321","-26.2484086529","15899","Zanthoxylum brachyacanthum","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.084394993","-25.431748083","15899","Zanthoxylum brachyacanthum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","148.8986111111","-21.2338888888","15899","Zanthoxylum brachyacanthum","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"56","152.8138","-26.4274","15899","Zanthoxylum brachyacanthum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.0427485","-27.6234088","15899","Zanthoxylum brachyacanthum","1600151","1990-06-09","1990-06-09","1439099","<UNNAMED>","Rocky Knob, near Flagstone Creek SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.98750434","-25.20703629","15899","Zanthoxylum brachyacanthum","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1427365282","-28.2400671967","15899","Zanthoxylum brachyacanthum","2096470","1978-11-15","1978-11-15","1420592","<UNNAMED>","O'Reillys Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9472192","-28.3003174784","15899","Zanthoxylum brachyacanthum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.50105958","-27.49839541","15899","Zanthoxylum brachyacanthum","1604311","1827-01-01","1827-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.062171029","-25.129248843","15899","Zanthoxylum brachyacanthum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","153.292735337","-28.240066797","15899","Zanthoxylum brachyacanthum","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.75485715","-20.27847475","15899","Zanthoxylum brachyacanthum","1681612","1989-11-29","1989-11-29","1485800","<UNNAMED>","Airlie Beach - Shute Harbour Rd opposite Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4760866761","-28.2400745453","15899","Zanthoxylum brachyacanthum","1588021","1981-03-22","1981-03-22","1454820","<UNNAMED>","The Head, Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5841667","-25.816667","15899","Zanthoxylum brachyacanthum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8302777777","-27.0802777777","15899","Zanthoxylum brachyacanthum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.6760688376","-27.2567397658","15899","Zanthoxylum brachyacanthum","1559909","1972-04-12","1972-04-12","1369312","<UNNAMED>","D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.10939162","-25.43341433","15899","Zanthoxylum brachyacanthum","1585763","1981-08-21","1981-08-21","1407225","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3427485","-27.8734088","15899","Zanthoxylum brachyacanthum","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3412265688","-21.3901753575","15899","Zanthoxylum brachyacanthum","1854668","2011-10-03","2011-10-03","1657110","<UNNAMED>","35km North-West of Nebo, Hail Creek Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.27607061","-21.67342544","15899","Zanthoxylum brachyacanthum","1948263","1989-10-31","1989-10-31","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177318481","-25.2484160504","15899","Zanthoxylum brachyacanthum","1953190","1957-06-13","1957-06-13","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.196902642","-24.440085704","15899","Zanthoxylum brachyacanthum","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","150.451079965","-23.165089414","15899","Zanthoxylum brachyacanthum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.8594135188","-26.5567479919","15899","Zanthoxylum brachyacanthum","1520158","1947-10-21","1947-10-21","1370308","<UNNAMED>","Edenvale Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.751070709","-25.748415906","15899","Zanthoxylum brachyacanthum","1618643","1984-05-01","1984-05-31","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.59913906","-24.84727608","15899","Zanthoxylum brachyacanthum","1660055","1993-10-26","1993-10-26","1491826","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.56496473","-24.89424922","15899","Zanthoxylum brachyacanthum","1751621","2002-10-19","2002-10-19","1578734","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.200789448","-27.924512549","15899","Zanthoxylum brachyacanthum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","152.851058874","-26.315074685","15899","Zanthoxylum brachyacanthum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.2094149232","-23.5734205774","15899","Zanthoxylum brachyacanthum","1602941","1987-05-31","1987-05-31","1401887","<UNNAMED>","On Mt Hay C 38K SW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.882742511","-24.6817492172","15899","Zanthoxylum brachyacanthum","1669614","1996-03-13","1996-03-13","1511871","<UNNAMED>","State Forest 69, Parish of Grevillea, 31.5km NW of Monto, grid ref. 9048-586684 (GPS 24 41 00 150 52 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.462190107","-23.61814309","15899","Zanthoxylum brachyacanthum","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","150.455246932","-23.156755444","15899","Zanthoxylum brachyacanthum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","153.226066231","-27.840068224","15899","Zanthoxylum brachyacanthum","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2655143059","-28.2295116411","15899","Zanthoxylum brachyacanthum","1512901","1969-10-19","1969-10-19","1349814","<UNNAMED>","Repeater Station Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.9427556159","-23.7234217941","15899","Zanthoxylum brachyacanthum","1712987","1981-12-02","1981-12-02","1483033","<UNNAMED>","C 74K W of Rockhampton along Hwy near Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.684399603","-25.181750427","15899","Zanthoxylum brachyacanthum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","153.209399711","-27.823401715","15899","Zanthoxylum brachyacanthum","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1350057267","-28.2624704383","15899","Zanthoxylum brachyacanthum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.583836033","-25.803133113","15899","Zanthoxylum brachyacanthum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","152.495508773","-26.373410491","15899","Zanthoxylum brachyacanthum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1144444444","-28.1430555556","15899","Zanthoxylum brachyacanthum","1709737","1993-11-05","1993-11-05","1490513","<UNNAMED>","Sarabah SF extension to Lamington NP quarry site beside O'Reillys Road (GPS 28 08 48 153 07 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9332230673","-28.3163826838","15899","Zanthoxylum brachyacanthum","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.842753175","-22.7567605156","15899","Zanthoxylum brachyacanthum","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.951058371","-26.431739717","15899","Zanthoxylum brachyacanthum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.0010731876","-27.9983902426","15899","Zanthoxylum brachyacanthum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.251065304","-27.9150679778","15899","Zanthoxylum brachyacanthum","1710419","1927-08-17","1927-08-17","1463554","<UNNAMED>","Tambourine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.50107854","-23.63175407","15899","Zanthoxylum brachyacanthum","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.45941558","-23.1567562","15899","Zanthoxylum brachyacanthum","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.901063894","-25.298416274","15899","Zanthoxylum brachyacanthum","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.786","-26.3653","15899","Zanthoxylum brachyacanthum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.4380556","-28.2980556","15899","Zanthoxylum brachyacanthum","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.461896356","-26.171744132","15899","Zanthoxylum brachyacanthum","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
