"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6845555556","-17.2139166667","26802","Galerina","1792321","2009-02-21","2009-02-21","1602797","<UNNAMED>","School of Field Studies, Little Mulgrave N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606986","-28.22340053","26802","Galerina","1803815","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.15940319","-28.2400672","26802","Galerina","1814837","2003-02-13","2003-02-13","1601266","<UNNAMED>","Lamington National Park, Main Border Track at O'Reilly's end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14273653","-28.12340053","26802","Galerina","1827008","2001-07-11","2001-07-11","1638509","<UNNAMED>","Lamington National Park - Binna Burra, Illinbah Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87607333","-27.57340509","26802","Galerina","1951337","1973-01-21","1973-01-21","1615078","<UNNAMED>","Moggill - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760698615","-28.1900671967","26802","Galerina","1800371","1978-03-28","1978-03-28","1618750","<UNNAMED>","Lamington National Park, Binna Burra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14273653","-28.12340053","26802","Galerina","1820238","2001-08-08","2001-08-08","1624682","<UNNAMED>","Lamington National Park - Illinbah, before 1st crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7958333333","-26.2611111111","26802","Galerina","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.52055175","-17.68374104","26802","Galerina","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17606986","-28.27340053","26802","Galerina","1840207","2001-08-07","2001-08-07","1591201","<UNNAMED>","Lamington National Park - Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.1900671967","26802","Galerina","1944691","2002-04-03","2002-04-03","1602965","<UNNAMED>","Lamington National Park - Binna Burra, Western Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1325277778","-26.7624722222","26802","Galerina","2059357","2021-07-06","2021-07-06","1780220","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5864722222","-17.3553888889","26802","Galerina","2125120","2021-02-18","2021-02-18","1829899","<UNNAMED>","Malanda Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.15940319","-28.2400672","26802","Galerina","1944503","2003-02-13","2003-02-13","1630720","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606986","-28.22340053","26802","Galerina","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2094031948","-28.22340053","26802","Galerina","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606986","-28.22340053","26802","Galerina","1796625","2002-04-04","2002-04-04","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760698615","-28.1900671967","26802","Galerina","1800373","1974-03-27","1974-03-27","1611919","<UNNAMED>","Lamington National Park - Binna Burra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4178012","-17.33198174","26802","Galerina","1758671","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.24273653","-28.20673386","26802","Galerina","1796580","2002-04-10","2002-04-10","1598389","<UNNAMED>","Lamington National Park - Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12606986","-28.22340053","26802","Galerina","1797035","2001-09-11","2001-09-11","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9172222222","-27.5505555556","26802","Galerina","1803725","2013-06-25","2013-06-25","1598246","<UNNAMED>","Horizon Drive Bush Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17606986","-28.1900672","26802","Galerina","1827017","2002-05-07","2002-05-07","1591390","<UNNAMED>","Lamington National Park - Binna Burra, Mountain Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1207825025","-28.1864459224","26802","Galerina","1735263","2000-05-11","2000-05-11","1563317","<UNNAMED>","Lamington National Park, near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.69999283","-17.41096467","26802","Galerina","1772541","2001-05-22","2001-05-22","1562548","<UNNAMED>","Topaz, off Westcott road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606986","-28.22340053","26802","Galerina","1796602","2001-07-10","2001-07-10","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0260609812","-27.4400693506","26802","Galerina","1807604","1964-03-12","1964-03-12","1611920","<UNNAMED>","Victoria Park, QLD Institute of Medical Research - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12606986","-28.22340053","26802","Galerina","1819734","2001-08-07","2001-08-07","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1416666667","-28.2583333333","26802","Galerina","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2094031948","-28.22340053","26802","Galerina","1854530","2000-05-08","2000-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19166667","-28.19166667","26802","Galerina","1900800","2003-03-01","2003-03-01","1704166","<UNNAMED>","Lamington NP, Binna Burra , Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.12606986","-28.22340053","26802","Galerina","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.12606986","-28.22340053","26802","Galerina","1854529","2001-07-10","2001-07-10","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
