"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.693128","-15.110941","2806","Aphyllodium schindleri","1438944","2017-05-31","2017-05-31","1276008","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","2806","Aphyllodium schindleri","1524928","1890-03-01","1890-03-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4416666667","-17.8416666667","2806","Aphyllodium schindleri","1538490","1960-04-11","1960-04-11","1349702","<UNNAMED>","Lyndbrook, Etheridge Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58444921","-10.74850314","2806","Aphyllodium schindleri","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0025","-12.645","2806","Aphyllodium schindleri","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094504912","-14.6234821349","2806","Aphyllodium schindleri","1600053","1987-05-09","1987-05-09","1446984","<UNNAMED>","Lakefield National Park, 2km from Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3761277589","-13.8234937858","2806","Aphyllodium schindleri","1610163","1987-05-11","1987-05-11","1451278","<UNNAMED>","17km from Merapah Homestead, on track to the Plateau Country to the South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5427825384","-10.7068364719","2806","Aphyllodium schindleri","1612992","1985-07-01","1985-07-01","1413553","<UNNAMED>","2.5km S of the Lodge on Bamaga Road, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.9151715441","2806","Aphyllodium schindleri","1615229","1953-05-01","1953-05-31","1449734","<UNNAMED>","Cape York Peninsula, Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8594504912","-14.6401488016","2806","Aphyllodium schindleri","1619921","1987-05-09","1987-05-09","1442545","<UNNAMED>","Lakefield National Park, 7km from the crossing of Saltwater Creek on the Lakefield to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7594619635","-13.073498418","2806","Aphyllodium schindleri","1620766","1982-06-02","1982-06-02","1445752","<UNNAMED>","8km S of Beagle North Camp, c 31km N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8761235","-11.97350514","2806","Aphyllodium schindleri","1623778","1985-06-08","1985-06-08","1438814","<UNNAMED>","Mapoon, S of Mission House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.587222222","-10.780833333","2806","Aphyllodium schindleri","1624000","1990-02-27","1990-02-27","1411767","<UNNAMED>","Newcastle Bay Headland between Narau and Nanthau Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.58583333","-10.7825","2806","Aphyllodium schindleri","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5927875062","-12.7068296982","2806","Aphyllodium schindleri","1660819","1994-06-22","1994-06-22","1468249","<UNNAMED>","Weipa to Batavia Downs Homestead road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1761208219","-10.6735048773","2806","Aphyllodium schindleri","1663888","1885-01-01","1885-12-31","1512377","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7261208395","-12.8401630316","2806","Aphyllodium schindleri","1669426","1990-04-19","1990-04-19","1515847","<UNNAMED>","19.4km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0682077","-11.75942123","2806","Aphyllodium schindleri","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.509449205","-10.7401698053","2806","Aphyllodium schindleri","1682203","1992-07-23","1992-07-23","1508584","<UNNAMED>","1.7km from the road to Cape York along the road to Pusand Bay. Cape York Mapping Site 527 (BAM 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.84278609","-11.59016526","2806","Aphyllodium schindleri","1694831","1971-05-18","1971-05-18","1504955","<UNNAMED>","Captain Billy Landing, inshore from Hannibal Island, N of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.04280607","-16.54015158","2806","Aphyllodium schindleri","1700475","1990-06-13","1990-06-13","1489546","<UNNAMED>","100m N of main Staaten River channel, 2km W of Staaten River Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9761203245","-12.2901639582","2806","Aphyllodium schindleri","1717246","1990-07-13","1990-07-13","1480832","<UNNAMED>","1.3km west of the crossing of Glennie Creek on the track from Bolt Head to Bromley. Mapping Site CY191 (TEMP 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3761237449","-15.2734826005","2806","Aphyllodium schindleri","1740808","1989-06-05","1989-06-05","1549273","<UNNAMED>","24.5km from Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.00722338","-15.29347767","2806","Aphyllodium schindleri","1768585","1998-07-07","1998-07-07","1558931","<UNNAMED>","Lily Creek, 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.19163299","-12.28452562","2806","Aphyllodium schindleri","1805265","2009-09-15","2009-09-15","1580442","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.81676627","-16.33608066","2806","Aphyllodium schindleri","1821473","2003-06-18","2003-06-18","1626400","<UNNAMED>","Pelican Creek, just inside Staaten River National Park and SW of Highbury homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.30945012","-10.1735089","2806","Aphyllodium schindleri","1822907","1989-02-12","1989-02-12","1628453","<UNNAMED>","Moa Island, C. 5km WNW of St Pauls towards Mount Augustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.99917703","-13.11877198","2806","Aphyllodium schindleri","1829075","2005-05-31","2005-05-31","1617965","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.67889862","-12.64655192","2806","Aphyllodium schindleri","1831368","2006-07-04","2006-07-04","1636248","<UNNAMED>","Batavia Rd, Batavia Downs, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.15681117","-10.09869521","2806","Aphyllodium schindleri","1858867","2009-08-07","2009-08-07","1642627","<UNNAMED>","Skull Creek track, 6.3km N of Badu Airport, Badu Island, Torres Strait, Qld. Veg Mapping Survey Site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.88913889","-14.85177778","2806","Aphyllodium schindleri","1864256","2013-03-20","2013-03-20","1663968","<UNNAMED>","On eastern boundary fence between Strathmay and Strathaven, 650m S of Edward River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3916666667","-10.725","2806","Aphyllodium schindleri","1869161","2015-07-17","2015-07-17","1655147","<UNNAMED>","Possession Island np Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6437222194","-12.4631666639","2806","Aphyllodium schindleri","1872897","2013-05-20","2013-05-20","1649827","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.06425","-16.0018","2806","Aphyllodium schindleri","1879130","2011-07-21","2011-07-21","1642932","<UNNAMED>","Dunbar, 1.3km N of Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.01944444","-15.59944444","2806","Aphyllodium schindleri","1897166","2008-07-30","2008-07-30","1678006","<UNNAMED>","Alice River, Walpan (Wulpan) Station, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3880555556","-15.2038888889","2806","Aphyllodium schindleri","1897813","2012-04-25","2012-04-25","1705065","<UNNAMED>","Lakefield NP, 5.5km by road S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5275","-14.54865","2806","Aphyllodium schindleri","1898571","2008-06-11","2008-06-11","1690469","<UNNAMED>","Telegraph Track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.10138889","-13.74916667","2806","Aphyllodium schindleri","1899836","2012-05-24","2012-05-24","1701618","<UNNAMED>","Mungkan Kandju NP, 2.5km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3891666667","-15.2077777778","2806","Aphyllodium schindleri","1903540","2010-07-01","2010-07-01","1686723","<UNNAMED>","40.0km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8616666667","-15.5652777778","2806","Aphyllodium schindleri","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.15666667","-15.44444444","2806","Aphyllodium schindleri","1919818","2010-06-10","2010-06-10","1684247","<UNNAMED>","Track to Fish Hole, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.92111111","-13.715","2806","Aphyllodium schindleri","1920083","2012-05-23","2012-05-23","1700913","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Road, Near Emu Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.17992","-12.36701","2806","Aphyllodium schindleri","1922167","2009-08-01","2009-08-01","1703725","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.84561","-13.1933","2806","Aphyllodium schindleri","1934020","2017-06-04","2017-06-04","1716994","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.276116785","-10.1901755631","2806","Aphyllodium schindleri","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4177874887","-10.7485048774","2806","Aphyllodium schindleri","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7261158717","-10.9568364719","2806","Aphyllodium schindleri","1954876","1978-06-05","1978-06-05","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1513918333","-10.1595833333","2806","Aphyllodium schindleri","1965428","2011-03-22","2011-03-22","1722720","<UNNAMED>","Moa Island. 10.52km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.693128","-15.110941","2806","Aphyllodium schindleri","2030383","2017-05-31","2017-05-31","1720229","<UNNAMED>","Ngaynggarr NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1185361","-10.7162778","2806","Aphyllodium schindleri","2118376","2019-09-12","2019-09-12","1825300","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
