"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.197642038","-24.8011850785","16470","Phyllanthus mitchellii","1293433","2012-07-23","2012-07-23","1160671","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 96km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","16470","Phyllanthus mitchellii","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","16470","Phyllanthus mitchellii","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","16470","Phyllanthus mitchellii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.034432832","-23.915092046","16470","Phyllanthus mitchellii","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","16470","Phyllanthus mitchellii","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","151.9576631583","-28.7344023839","16470","Phyllanthus mitchellii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","16470","Phyllanthus mitchellii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.9150899793","16470","Phyllanthus mitchellii","1509821","1971-09-01","1971-09-30","1384208","<UNNAMED>","BLACKDOWN TBLD OLD STOCKY CA 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.08442892","-23.91508998","16470","Phyllanthus mitchellii","1510146","1971-09-01","1971-09-30","1379012","<UNNAMED>","Blackdown Tableland, c 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), c 0.8km E of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5011257374","-24.4984345313","16470","Phyllanthus mitchellii","1538857","1966-08-01","1966-08-31","1395043","<UNNAMED>","MAIN RA W OF CARNARVON 50M SSW OF SPRINGSURE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.251118415","-24.9150950307","16470","Phyllanthus mitchellii","1539358","1974-09-11","1974-09-11","1388996","<UNNAMED>","RIDGE ON N OF ARCH CK EARLY STORMS CARNARVON CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.917807332","-24.915109035","16470","Phyllanthus mitchellii","1542024","1957-03-18","1957-03-18","1370156","<UNNAMED>","'Mt Playfair', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9594332938","-25.1567512665","16470","Phyllanthus mitchellii","1542025","1968-09-28","1968-09-28","1365064","<UNNAMED>","ISLA GORGE CA 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2510955881","-23.9150899793","16470","Phyllanthus mitchellii","1542059","1972-11-27","1972-11-27","1366598","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK NR FORESTRY CAMP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9177666272","-25.2484179332","16470","Phyllanthus mitchellii","1554013","1973-08-22","1973-08-22","1382632","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","16470","Phyllanthus mitchellii","1557046","1971-04-17","1971-04-17","1386038","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK CA 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.7484233126","16470","Phyllanthus mitchellii","1564323","1959-09-20","1959-09-20","1365063","<UNNAMED>","BLACKDOWN TBLD 12M SSE OF BLUFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177666272","-25.2484179332","16470","Phyllanthus mitchellii","1567047","1973-08-21","1973-08-21","1382632","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5011109507","-24.4984226078","16470","Phyllanthus mitchellii","1571773","1960-07-01","1960-07-31","1390564","<UNNAMED>","CARNARVON NP","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.9150899793","16470","Phyllanthus mitchellii","1574342","1971-04-17","1971-04-17","1352899","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK CA 32KM SE OF BALCKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1710493216","-25.4289354122","16470","Phyllanthus mitchellii","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1593986373","-27.6400679778","16470","Phyllanthus mitchellii","1592894","1970-04-25","1970-04-25","1418659","<UNNAMED>","SLACKS CK NEAR (SE OF) BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2511220032","-25.0817645472","16470","Phyllanthus mitchellii","1594882","1989-07-01","1989-07-31","1422838","<UNNAMED>","CARNARVON GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1760896271","-25.4400832496","16470","Phyllanthus mitchellii","1614202","1989-10-14","1989-10-14","1415127","<UNNAMED>","NATHAN GORGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1908333333","-24.8586111111","16470","Phyllanthus mitchellii","1618583","1987-09-18","1987-09-18","1449288","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9927666272","-25.1734179332","16470","Phyllanthus mitchellii","1619889","1963-09-01","1963-09-01","1442394","<UNNAMED>","ISLA GORGE 16KM SSW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1260955881","-23.8234233126","16470","Phyllanthus mitchellii","1619951","1974-09-07","1974-09-07","1447738","<UNNAMED>","BLACKDOWN TBLD STONY CK TRACK C 6.5KM WESTERLY FROM FORESTRY CAMP MIMOSA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7094739986","-24.5567757016","16470","Phyllanthus mitchellii","1635596","1984-09-20","1984-09-20","1428385","<UNNAMED>","BULL CK GORGE AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844487886","-25.0817585088","16470","Phyllanthus mitchellii","1643782","1987-08-17","1987-08-17","1422828","<UNNAMED>","MOOLAYEMBER CK N OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.08446632","-24.91510584","16470","Phyllanthus mitchellii","1645850","1982-09-01","1982-09-30","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844289214","-23.7484233126","16470","Phyllanthus mitchellii","1646951","1980-08-08","1980-08-08","1399193","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1927996533","-24.8234391757","16470","Phyllanthus mitchellii","1654150","1973-08-13","1973-08-13","1421469","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1855537231","-25.2575877691","16470","Phyllanthus mitchellii","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1283333333","-25.205","16470","Phyllanthus mitchellii","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.17609559","-23.97342331","16470","Phyllanthus mitchellii","1683447","1996-05-15","1996-05-15","1487652","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0305340715","-25.2939721385","16470","Phyllanthus mitchellii","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9760999605","-25.1734179332","16470","Phyllanthus mitchellii","1711223","1992-09-25","1992-09-25","1464128","<UNNAMED>","Isla Gorge National Park, N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.917807332","-24.915109035","16470","Phyllanthus mitchellii","1711421","1956-01-01","1956-12-31","1505141","<UNNAMED>","MT PLAYFAIR STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0427622548","-23.8067566459","16470","Phyllanthus mitchellii","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.89223685","-24.92482342","16470","Phyllanthus mitchellii","1723148","1998-10-27","1998-10-27","1540483","<UNNAMED>","Ge Ge Gap, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.44338343","-25.22200003","16470","Phyllanthus mitchellii","1725719","2000-09-11","2000-09-11","1563622","<UNNAMED>","Gwambagwine Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.9705444045","-25.1936957111","16470","Phyllanthus mitchellii","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.09278867","-25.12343121","16470","Phyllanthus mitchellii","1734006","1996-09-01","1996-09-30","1573234","<UNNAMED>","Edenvale, Carnarvon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2830537231","-25.0186988802","16470","Phyllanthus mitchellii","1734716","1998-11-07","1998-11-07","1530711","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 13 149 16 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1629702035","-25.1884580892","16470","Phyllanthus mitchellii","1740758","1999-09-09","1999-09-09","1564918","<UNNAMED>","Expedition National Park, northwest of Taroom; Glenhaughton Gorge. Grid ref: 8747-178122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.07304003","-23.79342331","16470","Phyllanthus mitchellii","1740910","1998-08-17","1998-08-17","1536429","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.10943191","-24.10675334","16470","Phyllanthus mitchellii","1749676","1998-04-04","1998-04-04","1566540","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site 105.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.14276525","-24.04008667","16470","Phyllanthus mitchellii","1749677","1998-04-05","1998-04-05","1557035","<UNNAMED>","State Forest 28, between Shotover and Expedition Ranges, site 109.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.46153049","-24.88955312","16470","Phyllanthus mitchellii","1750367","1999-09-06","1999-09-06","1526970","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.04639428","-25.43520856","16470","Phyllanthus mitchellii","1756522","2002-09-10","2002-09-10","1539744","<UNNAMED>","Boyd Creek, sf 46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5239260359","-25.2612410965","16470","Phyllanthus mitchellii","1756544","2002-08-23","2002-08-23","1547048","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.94274218","-26.3734154678","16470","Phyllanthus mitchellii","1761694","1996-09-28","1996-09-28","1553624","<UNNAMED>","2.5km E of Forest Station, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.27999817","-25.04897666","16470","Phyllanthus mitchellii","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.08442892","-23.74842331","16470","Phyllanthus mitchellii","1775413","1973-08-09","1973-08-09","1533992","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9800295542","-24.7881645905","16470","Phyllanthus mitchellii","1775850","2000-09-24","2000-09-24","1570228","<UNNAMED>","Carnarvon National Park, 6km along graded track E of grid on Mt Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.0066739706","-24.9075950307","16470","Phyllanthus mitchellii","1782211","1997-12-29","1997-12-29","1538695","<UNNAMED>","6km N of Marlong Gate, Mt Moffatt National Park (GPS 24 54 33 148 00 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.19696632","-24.81621695","16470","Phyllanthus mitchellii","1783016","1997-09-16","1997-09-16","1535137","<UNNAMED>","Base of Spyglass Peak, Salvator Rosa National Park, (GPS 24 49 04 147 11 45) (AMG 55 519800 7255200).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.069984477","-23.7934233126","16470","Phyllanthus mitchellii","1788074","2000-09-21","2000-09-21","1582882","<UNNAMED>","Blackdown Tableland National Park, South Mimosa Ck at camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.17188814","-24.85415652","16470","Phyllanthus mitchellii","1809842","2008-08-26","2008-08-26","1619824","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. West of Mt Minda, west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0536111111","-25.5808333333","16470","Phyllanthus mitchellii","1810968","2010-08-29","2010-08-29","1629119","<UNNAMED>","Eastern side of Mount Walsh National Park, approximately 2.3km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.06998448","-23.79342331","16470","Phyllanthus mitchellii","1814540","2000-09-21","2000-09-21","1590093","<UNNAMED>","Blackdown Tableland NP, South Mimosa Ck at camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.08498448","-23.90508998","16470","Phyllanthus mitchellii","1836704","2000-09-21","2000-09-21","1639855","<UNNAMED>","Blackdown Tableland NP, c. 500m from Ballamoo Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.10388889","-19.06030556","16470","Phyllanthus mitchellii","1857565","2012-09-22","2012-09-22","1657300","<UNNAMED>","On Powerlink near summit of Mount Zero, on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.10411111","-19.06075","16470","Phyllanthus mitchellii","1868023","2012-09-22","2012-09-22","1646053","<UNNAMED>","On Powerlink near summit of Mount Zero, on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.74166667","-24.55833333","16470","Phyllanthus mitchellii","1877040","1984-09-19","1984-09-19","1645818","<UNNAMED>","Bull Creek; rock pool gorge; Kakamundi; S of Springsure-Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.3169444444","-25.3488888889","16470","Phyllanthus mitchellii","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.04611111","-23.74722222","16470","Phyllanthus mitchellii","1900848","2010-03-19","2010-03-19","1692140","<UNNAMED>","200m S of Charlevue Lookout, at junction of track to lookout and Loop Road, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4691875556","-20.184577211","16470","Phyllanthus mitchellii","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.4516648343","-25.2173099913","16470","Phyllanthus mitchellii","1929105","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.08442892","-23.91508998","16470","Phyllanthus mitchellii","1947433","1981-03-01","1981-03-31","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.9108333333","-24.7736111111","16470","Phyllanthus mitchellii","1965013","2015-05-26","2015-05-26","1722753","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 170m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1044444444","-19.0602777778","16470","Phyllanthus mitchellii","2033893","2006-11-11","2006-11-11","1761784","<UNNAMED>","Mt Zero, 8km NNE of 'Taravale' homestead, c. 15km WSW of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1047222222","-19.0608333333","16470","Phyllanthus mitchellii","2034103","2006-11-11","2006-11-11","1761905","<UNNAMED>","Mount Zero, 8km NNE of 'Taravale' homestead, c. 15km WSW of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7157778","-28.4088056","16470","Phyllanthus mitchellii","2121114","2021-11-03","2021-11-03","1826331","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1035222","-19.0603333","16470","Phyllanthus mitchellii","2123210","2023-09-08","2023-09-08","1828243","<UNNAMED>","On Powerlink access road through Mount Zero Taravale Wildlife Sanctuary, ca 760m south of mount Zero.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.045265552","-23.746204296","16470","Phyllanthus mitchellii","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","149.167764326","-23.831756952","16470","Phyllanthus mitchellii","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"78","149.083599285","-23.943424028","16470","Phyllanthus mitchellii","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","149.1190696218","-23.9914449376","16470","Phyllanthus mitchellii","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.0934483211","-23.9389456842","16470","Phyllanthus mitchellii","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","148.5146889274","-25.2251954628","16470","Phyllanthus mitchellii","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
