"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.942393","-27.52512","12257","Galium aparine","2122202","2007-09-12","2007-09-12","1827615","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8713630089","-27.47119175","12257","Galium aparine","1723994","1999-10-24","1999-10-24","1569603","<UNNAMED>","7km E of Kingsthorpe (GPS 27 28 22 151 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.35","-28.3166666667","12257","Galium aparine","2057494","2021-11-21","2021-11-21","1778922","<UNNAMED>","On Spring Creek Road, The Head, near Nature Refuge.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.724094","-27.457839","12257","Galium aparine","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"4","152.7508333333","-27.3186111111","12257","Galium aparine","1848140","2009-11-08","2009-11-08","1636544","<UNNAMED>","Private property, 36 Alex Road, The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.22606986","-28.0400672","12257","Galium aparine","1698959","1994-09-17","1994-09-17","1499774","<UNNAMED>","Back Creek, 5km ESE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3844444444","-28.3366666667","12257","Galium aparine","1873618","2015-12-10","2015-12-10","1642621","<UNNAMED>","1.6km E of Queen Marys Falls picnic area, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.25108668","-28.24840788","12257","Galium aparine","1578871","1964-11-03","1964-11-03","1380429","<UNNAMED>","Yangan via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75940666","-27.60673842","12257","Galium aparine","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9877623","-28.20035583","12257","Galium aparine","1761903","1999-08-29","1999-08-29","1548720","<UNNAMED>","6km NW of Warwick, at Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8234553865","-28.7512669163","12257","Galium aparine","1835191","2006-12-18","2006-12-18","1580470","<UNNAMED>","Severn River, 800m upstream from Fletcher Lane crossing, about 7.8km West North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20940319","-28.1400672","12257","Galium aparine","1587639","1985-11-03","1985-11-03","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0904","-27.7715","12257","Galium aparine","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","152.25108668","-28.24840788","12257","Galium aparine","1511027","1964-11-19","1964-11-19","1380429","<UNNAMED>","Yangan via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20940319","-28.1400672","12257","Galium aparine","1637293","1983-11-13","1983-11-13","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260733254","-27.9567384219","12257","Galium aparine","1877601","2012-11-08","2012-11-08","1642166","<UNNAMED>","'Melaleuca', S of Kalbar Connection Road, Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
