"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5256944444","-24.12725","9171","Indet.","570524","1998-10-01","","554008","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7901689323","-26.844584735","9171","Indet.","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.176455","-26.871988306","9171","Indet.","2124573","2023-06-02","2023-06-02","1829244","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","150.5211361591","-28.2989314379","9171","Indet.","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5990555555","-28.2800833333","9171","Indet.","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6022222222","-28.2785","9171","Indet.","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6176388888","-28.2672222222","9171","Indet.","2058678","2020-09-08","2021-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.60975","-28.2721388888","9171","Indet.","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6077696816","-28.2774867807","9171","Indet.","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6000257267","-28.2841892979","9171","Indet.","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6131541352","-28.2716798338","9171","Indet.","2058727","2020-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.5980555555","-28.2859444444","9171","Indet.","2057991","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.5782578594","-28.283311412","9171","Indet.","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5980555555","-28.2859444444","9171","Indet.","2058098","2020-11-05","2021-04-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5634476217","-28.3092439029","9171","Indet.","2058592","2020-09-09","2020-10-31","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.5956277847","-28.2822536408","9171","Indet.","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5956277847","-28.2822536408","9171","Indet.","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.5634476217","-28.3092439029","9171","Indet.","2058715","2020-11-05","2020-12-20","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5639546209","-28.3124770972","9171","Indet.","2058716","2020-11-05","2020-12-23","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.48275","-28.2155833333","9171","Indet.","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.477","-28.2205","9171","Indet.","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3877777777","-28.0384722222","9171","Indet.","2058008","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.3954444444","-28.0544166666","9171","Indet.","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3944213531","-28.0538811356","9171","Indet.","2058014","2020-09-14","2020-10-01","1779562","BR_MRNP006","Eastern facing slope above Mount Mitchell Walking Track, about 630m from the crest carpark, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3877777777","-28.0384722222","9171","Indet.","2058024","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3877777777","-28.0384722222","9171","Indet.","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.3877777777","-28.0384722222","9171","Indet.","2058119","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3954444444","-28.0544166666","9171","Indet.","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.36375","-27.9523611111","9171","Indet.","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3666349509","-27.9543326123","9171","Indet.","2058020","2020-09-15","2020-12-03","1779632","BR_MRNP009","Winder Track about 1.8km northwest of the locked gate at the end of Lookout Road, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3489709623","-27.9637556519","9171","Indet.","2058021","2020-09-15","2020-09-21","1779633","BR_MRNP010","Northerly facing ridge, about 100m north of the Mount Castle West Fire Break, about 3.1km west of the locked gate at the end of Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4288387819","-28.2143728947","9171","Indet.","2058025","2020-09-15","2020-09-27","1779635","BR_MRNP012","North-westerly facing ridge, 250m upslope of the Emu Creek South Branch camping area, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.3592222222","-27.9599444444","9171","Indet.","2058039","2020-09-15","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3592222222","-27.9599444444","9171","Indet.","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.4375968241","-28.2310455001","9171","Indet.","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.443","-28.2328333333","9171","Indet.","2058029","2020-09-16","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.4533333333","-28.2032777777","9171","Indet.","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.4339439324","-28.2067033003","9171","Indet.","2058036","2020-09-16","2020-11-06","1779303","BR_MRNP017","Southern side of Emu Creek South Branch, 500m south-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4494444444","-28.2050555555","9171","Indet.","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.4326111111","-28.2229444444","9171","Indet.","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.4353055555","-28.1863611111","9171","Indet.","2058044","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.450393356","-28.2041255077","9171","Indet.","2058045","2020-09-16","2021-02-02","1779308","BR_MRNP022","North bank of the South Branch of Emu Creek, near the confluence with Menura Creek, about 700m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.423723536","-28.1991052278","9171","Indet.","2058046","2020-09-17","2020-12-22","1779309","BR_MRNP023","North bank of Steamer Creek, 850m north-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.4304277065","-28.1876241303","9171","Indet.","2058047","2020-09-17","2020-12-22","1779310","BR_MRNP024","North bank of Pinchgut Creek, about 1.9km north of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1383263898","-28.1557632915","9171","Indet.","2058214","2020-11-25","2021-01-28","1779374","BR_LNNP002","Canungra Creek, west of Laheys Tabletop, south of Yandooya, Lamington National Park, SEQ","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1385195031","-28.1554471486","9171","Indet.","2058215","2020-11-25","2021-01-28","1779375","BR_LNNP003","Canungra Creek, west of Laheys Tabletop, south of Yandooya, Lamington National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1382746516","-28.1551314482","9171","Indet.","2058216","2020-11-25","2020-12-29","1779376","BR_LNNP004","Canungra Creek, west of Laheys Tabletop, south of Yandooya, Lamington National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.4110277777","-28.0812222222","9171","Indet.","2058355","2020-12-07","2021-02-23","1779408","BR_MRNP030","10 metres north of Spicers Gap Road, northwest of Spicers Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.4133329843","-28.0809176851","9171","Indet.","2058356","2020-12-07","2021-02-23","1779409","BR_MRNP031","20m north of Spicers Gap Road, northwest of Spicers Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.7002085077","-28.2937887012","9171","Indet.","2057999","2021-03-10","2021-06-15","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.7002085077","-28.2937887012","9171","Indet.","2058357","2020-12-22","2021-03-10","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.6932601193","-28.2842770303","9171","Indet.","2058001","2021-03-10","2021-06-15","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.6958418301","-28.2800672621","9171","Indet.","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6932601193","-28.2842770303","9171","Indet.","2058359","2020-12-23","2021-03-10","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.6909838875","-28.2815096831","9171","Indet.","2058408","2020-12-23","2021-03-10","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.6909838875","-28.2815096831","9171","Indet.","2058491","2021-03-10","2021-06-15","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.3684675536","-28.0619877467","9171","Indet.","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3702918665","-28.0615086729","9171","Indet.","2058273","2021-01-14","2021-03-17","1779390","BR_MRNP028","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.3712139747","-28.0621808905","9171","Indet.","2058274","2021-01-14","2021-03-05","1779391","BR_MRNP029","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1389659749","-28.1541467971","9171","Indet.","2058276","2021-01-28","2021-04-29","1779392","BR_LNNP005","East of Canungra Creek, south of Yandooya, near IBISCA monitoring plot, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1563650634","-28.1701601126","9171","Indet.","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1576530876","-28.1662860285","9171","Indet.","2058314","2021-01-28","2021-04-29","1779394","BR_LNNP007","Top of Laheys Tabletop, along the escarpment overlooking the Coomera River, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1480934336","-28.155301728","9171","Indet.","2058315","2021-01-28","2021-04-15","1779404","BR_LNNP008","Laheys Tabletop, southwest of Tabletop Road, along the escarpment above Canungra Creek, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.4266456245","-28.2243202342","9171","Indet.","2058193","2021-05-11","2021-05-15","1779312","BR_MRNP045","Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, approximately 10 metres from the edge of the escarpment on Line A, trap 42, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.4201202243","-28.2286165348","9171","Indet.","2058224","2021-05-11","2021-05-15","1779313","BR_MRNP040","In rainforest, west of the saddle, along the track to the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.4233036192","-28.2279620161","9171","Indet.","2058225","2021-05-11","2021-05-15","1779314","BR_MRNP041","In rainforest, east of the saddle, along the track to the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.4099148776","-28.2273542754","9171","Indet.","2058226","2021-05-11","2021-05-15","1779315","BR_MRNP038","In open forest, east of Gambubal camp, near the National Park boundary, northwest of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.4081757098","-28.2266968363","9171","Indet.","2058227","2021-05-11","2021-05-15","1779316","BR_MRNP039","In open forest, west of Gambubal camp, near the National Park boundary, northwest of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4268308375","-28.2278053353","9171","Indet.","2058228","2021-05-11","2021-05-15","1779317","BR_MRNP042","In rainforest, near the edge of the open forest, south of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3900805555","-28.0582","9171","Indet.","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.4180694444","-28.2071805555","9171","Indet.","2058348","2021-07-30","2021-12-15","1779323","BR_MRNP059","North of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.2450722222","-27.9103055555","9171","Indet.","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.5586333333","-28.3107138888","9171","Indet.","2058456","2021-09-10","2022-02-14","1779596","BR_MBNP027","20 metres north of Falls Break, approximately 500 metres west of the junction with Burnett Creek Road, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.5516361111","-28.3108944444","9171","Indet.","2058492","2021-09-10","2022-02-17","1779597","BR_MBNP028","50 metres south of Falls Break, upslope and just over the ridge from the track, Burnett Creek area of Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.5488611111","-28.3052333333","9171","Indet.","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.5465083333","-28.3003388888","9171","Indet.","2058494","2021-09-10","2021-11-19","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.5524416666","-28.3006027777","9171","Indet.","2058495","2021-09-10","2022-02-17","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.5608027777","-28.2975861111","9171","Indet.","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.7301611111","-28.2017111111","9171","Indet.","2058351","2021-09-15","2021-12-14","1779511","BR_MBNP035","100 metres from the top of an overhanging cliff on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.7269388888","-28.2014305555","9171","Indet.","2058371","2021-09-15","2021-12-03","1779512","BR_MBNP036","40 metres below an isolated cliff line on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"80","142.84520354","-13.67076019","9171","Indet.","917453","2003-06-14","","853216","197","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.10339474","-13.71460944","9171","Indet.","916632","2004-06-25","","852896","INCIDENTAL","WP81, Peninsula Development Road, between Coen airport & Bourne Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"82","146.3609974241","-22.8396756541","9171","Indet.","1121336","2007-05-22","","1015321","Cudmore Y","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"83","148.7570547125","-21.9317303013","9171","Indet.","1001552","2005-04-04","","920972","ST6","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.6768545772","-21.9565114366","9171","Indet.","1001448","2005-08-08","","920807","N1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","148.6996624102","-21.9619669528","9171","Indet.","1001449","2005-08-08","","920812","B","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1276950055","-28.2089429084","9171","Indet.","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1276950055","-28.2089429084","9171","Indet.","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1276950055","-28.2089429084","9171","Indet.","1319792","2002-09-25","2002-09-25","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1276950055","-28.2089429084","9171","Indet.","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1276950055","-28.2089429084","9171","Indet.","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1276950055","-28.2089429084","9171","Indet.","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1280919106","-28.2085092409","9171","Indet.","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
