"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2322222222","-14.18","27722","Corymbia stockeri subsp. peninsularis","1927833","2019-06-30","2019-06-30","1710771","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2319444444","-14.1805555555","27722","Corymbia stockeri subsp. peninsularis","1927835","2019-06-30","2019-06-30","1710773","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261204232","-14.1068203352","27722","Corymbia stockeri subsp. peninsularis","1524402","1971-11-24","1971-11-24","1397827","<UNNAMED>","15M S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594537565","-14.0401536686","27722","Corymbia stockeri subsp. peninsularis","1563487","1971-11-24","1971-11-24","1358517","<UNNAMED>","8.4M S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9261214793","-13.0901608674","27722","Corymbia stockeri subsp. peninsularis","1563488","1972-07-06","1972-07-06","1368575","<UNNAMED>","Wenlock River-Clayhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5927849489","-15.0068134839","27722","Corymbia stockeri subsp. peninsularis","1570951","1971-11-24","1971-11-24","1368574","<UNNAMED>","4M on Coen side of Morehead River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2094522224","-13.7068225032","27722","Corymbia stockeri subsp. peninsularis","1570953","1971-11-22","1971-11-22","1339867","<UNNAMED>","6.6M on Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6761358815","-14.5068261399","27722","Corymbia stockeri subsp. peninsularis","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0594561456","-12.4568327709","27722","Corymbia stockeri subsp. peninsularis","1586397","1983-08-09","1983-08-09","1442151","<UNNAMED>","5K SW of track from Myerfield to Batavia Downs on track to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3927907449","-15.0734826005","27722","Corymbia stockeri subsp. peninsularis","1606049","1980-10-15","1980-10-15","1422197","<UNNAMED>","9.2K from New Dixie on track leading to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594553103","-14.8734847189","27722","Corymbia stockeri subsp. peninsularis","1606558","1980-10-08","1980-10-08","1429997","<UNNAMED>","14K W Coleman River on Musgrave-Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761232181","-13.6401583156","27722","Corymbia stockeri subsp. peninsularis","1607463","1990-11-08","1990-11-08","1412286","<UNNAMED>","Rokeby National Park, 2km N of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8261251128","-14.0068226997","27722","Corymbia stockeri subsp. peninsularis","1616543","1990-08-10","1990-08-10","1423968","<UNNAMED>","Williamson Creek, on southern boundary of Rokeby National Park, adjoining Holroyd River Station, 40km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6583333333","-15.025","27722","Corymbia stockeri subsp. peninsularis","1619809","1770-04-19","2000-11-07","1459180","<UNNAMED>","Morehead River, 66 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8594548126","-13.2401608674","27722","Corymbia stockeri subsp. peninsularis","1638107","1985-07-29","1985-07-29","1420160","<UNNAMED>","6.7K E of Peninsula Development Rd on Rd to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9427913406","-12.6901669611","27722","Corymbia stockeri subsp. peninsularis","1641811","1983-08-04","1983-08-04","1413362","<UNNAMED>","Beening Creek SE of Weipa airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1261188891","-13.5734891699","27722","Corymbia stockeri subsp. peninsularis","1647899","1990-11-10","1990-11-10","1451351","<UNNAMED>","2km SW of Birthday Mountain, about 21km N of Coen Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9094516155","-15.2234801506","27722","Corymbia stockeri subsp. peninsularis","1650903","1983-04-28","1983-04-28","1454682","<UNNAMED>","36.8k n OF North Kennedy River on peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6594541728","-12.5401630316","27722","Corymbia stockeri subsp. peninsularis","1658706","1990-04-22","1990-04-22","1495288","<UNNAMED>","10K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6594516155","-15.0234801506","27722","Corymbia stockeri subsp. peninsularis","1665551","1971-06-09","1971-06-09","1466194","<UNNAMED>","Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2427762472","-14.1568154798","27722","Corymbia stockeri subsp. peninsularis","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2261095805","-14.4234821465","27722","Corymbia stockeri subsp. peninsularis","1675006","1994-07-30","1994-07-30","1515268","<UNNAMED>","Alkaline Hill, Kalpowar Pastoral Holding, 7km E of Marrett River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2427762472","-14.1568154798","27722","Corymbia stockeri subsp. peninsularis","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4761253825","-15.523480811","27722","Corymbia stockeri subsp. peninsularis","1677479","1992-11-04","1992-11-04","1474946","<UNNAMED>","8K from Killarney towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0633411113","-13.894600281","27722","Corymbia stockeri subsp. peninsularis","1678584","1993-09-08","1993-09-08","1490178","<UNNAMED>","Coen River W of Coen Cape York site NCY 220 (GPS 13 53 46 143 03 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.476120822","-10.8068382107","27722","Corymbia stockeri subsp. peninsularis","1679355","1962-12-04","1962-12-04","1511391","<UNNAMED>","Roonga near Lockerbee Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2261095805","-14.4234821465","27722","Corymbia stockeri subsp. peninsularis","1682678","1992-11-22","1992-11-22","1495690","<UNNAMED>","Alkaline Hill, 7km SE of Marrett River mouth, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7094516155","-15.0568134839","27722","Corymbia stockeri subsp. peninsularis","1697325","1992-11-03","1992-11-03","1490003","<UNNAMED>","5K NW of Mary Valley turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7261182822","-15.0068134835","27722","Corymbia stockeri subsp. peninsularis","1697728","1992-11-03","1992-11-03","1500413","<UNNAMED>","Mary River Rd E of Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.09277894","-15.37347767","27722","Corymbia stockeri subsp. peninsularis","1699189","1989-08-01","1989-08-01","1480482","<UNNAMED>","49.2K NW of Laura on Peninsula Development Rd between Kennedy & North Kennedy Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.25944291","-14.19014881","27722","Corymbia stockeri subsp. peninsularis","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9927913406","-12.5068336277","27722","Corymbia stockeri subsp. peninsularis","1702831","1983-08-09","1983-08-09","1490754","<UNNAMED>","11.6K E of Vyces Crossing on grid line N38 C 18K NE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9094536578","-12.4568306248","27722","Corymbia stockeri subsp. peninsularis","1711135","1990-07-17","1990-07-17","1485654","<UNNAMED>","11.8K E of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.942788146","-13.4401608674","27722","Corymbia stockeri subsp. peninsularis","1718081","1986-07-22","1986-07-22","1486319","<UNNAMED>","Levee on N side of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7094516155","-15.0568134839","27722","Corymbia stockeri subsp. peninsularis","1719486","1992-11-03","1992-11-03","1465682","<UNNAMED>","5M NW of Mary Valley turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.692788146","-13.456827534","27722","Corymbia stockeri subsp. peninsularis","1724097","1999-07-28","1999-07-28","1538896","<UNNAMED>","Langi Lagoon area of Mungkan Kandju National Park (formerly Rokeby NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5761205","-15.69014507","27722","Corymbia stockeri subsp. peninsularis","1730626","1980-10-16","1980-10-16","1544642","<UNNAMED>","Pinnacles Homestead 0.3K from on trackto Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0427821182","-15.6901426631","27722","Corymbia stockeri subsp. peninsularis","1737463","1996-08-14","1996-08-14","1527268","<UNNAMED>","Fairlight H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.12028556","-13.76626695","27722","Corymbia stockeri subsp. peninsularis","1760752","1999-02-04","1999-02-04","1520374","<UNNAMED>","N of Coen - 0.5km S of airstrip on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7594516155","-15.0068134839","27722","Corymbia stockeri subsp. peninsularis","1769436","1971-06-09","1971-06-09","1566120","<UNNAMED>","Just N of Moorhead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0038954879","-13.11821399","27722","Corymbia stockeri subsp. peninsularis","1808598","2007-08-29","2007-08-29","1626911","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.03861111","-15.605","27722","Corymbia stockeri subsp. peninsularis","1817121","2009-05-02","2009-05-02","1590267","<UNNAMED>","Kimba Road at Fairlight Street junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0355633335","-13.8757113921","27722","Corymbia stockeri subsp. peninsularis","1837835","2008-11-19","2008-11-19","1614868","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 2km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3425","-14.8338888889","27722","Corymbia stockeri subsp. peninsularis","1860270","2014-11-16","2014-11-16","1656080","<UNNAMED>","Black Hill, 15km North-East of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4661111111","-15.6111111111","27722","Corymbia stockeri subsp. peninsularis","1868400","2014-09-12","2014-09-12","1656272","<UNNAMED>","Peninsula Developmental Road, 5.5km S of general store at Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.65273845","-15.86689124","27722","Corymbia stockeri subsp. peninsularis","1878320","2017-03-10","2017-03-10","1658321","<UNNAMED>","40km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1253913889","-10.6581686111","27722","Corymbia stockeri subsp. peninsularis","1885083","2007-11-22","2007-11-22","1670664","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.61km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7316666667","-14.2911111111","27722","Corymbia stockeri subsp. peninsularis","1897396","2013-08-06","2013-08-06","1692427","<UNNAMED>","Running Creek Nature Refuge, ca 400m S of Running Ck mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.84833333","-13.21555556","27722","Corymbia stockeri subsp. peninsularis","1901388","2012-11-19","2012-11-19","1694812","<UNNAMED>","31.5km by road N of Archer River Crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5966666667","-15.3097222222","27722","Corymbia stockeri subsp. peninsularis","1919418","2012-06-17","2012-06-17","1695182","<UNNAMED>","Rinyirru N.P., W of Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.99625","-12.83380556","27722","Corymbia stockeri subsp. peninsularis","1921791","2006-08-14","2006-08-14","1706699","<UNNAMED>","E of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.7438888889","-13.6130555556","27722","Corymbia stockeri subsp. peninsularis","1922217","2008-10-03","2008-10-03","1682851","<UNNAMED>","Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.90945801","-12.67350029","27722","Corymbia stockeri subsp. peninsularis","1943663","1966-07-13","1966-07-13","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2376667","-14.1580556","27722","Corymbia stockeri subsp. peninsularis","1964689","2019-07-01","2019-07-01","1722384","<UNNAMED>","Just west of a low sandstone ridge on Stanley Island near Cape Melville, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7927954403","-15.2734851334","27722","Corymbia stockeri subsp. peninsularis","1964880","1992-08-25","1992-08-25","1722480","<UNNAMED>","Ca. 10.5km SW of Junction of Crosbie & Potallah Creeks, ca. 23km NW of Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4541666667","-15.5858333333","27722","Corymbia stockeri subsp. peninsularis","1964888","1992-11-02","1992-11-02","1722627","<UNNAMED>","3.4km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0594487848","-15.7901426631","27722","Corymbia stockeri subsp. peninsularis","1965053","1992-06-16","1992-06-16","1722596","<UNNAMED>","4.4km S of Fairlight on Palmerville Rd Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.265563333","-13.8840447258","27722","Corymbia stockeri subsp. peninsularis","1965182","2000-10-23","2000-10-23","1722764","<UNNAMED>","Lankelly creek; 10km NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2938968025","-10.707628706","27722","Corymbia stockeri subsp. peninsularis","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2940248278","-10.7097892163","27722","Corymbia stockeri subsp. peninsularis","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.2977562852","-10.7165099931","27722","Corymbia stockeri subsp. peninsularis","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.3016285805","-10.7112133167","27722","Corymbia stockeri subsp. peninsularis","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.29757562","-10.7127311896","27722","Corymbia stockeri subsp. peninsularis","1169419","2007-10-16","2007-12-02","1056627","ZQ18","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.2953956135","-10.7117908486","27722","Corymbia stockeri subsp. peninsularis","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2927837443","-10.7081848868","27722","Corymbia stockeri subsp. peninsularis","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.289830177","-10.5249774607","27722","Corymbia stockeri subsp. peninsularis","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.2976861753","-10.5244752004","27722","Corymbia stockeri subsp. peninsularis","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.3019874502","-10.523905992","27722","Corymbia stockeri subsp. peninsularis","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3066154278","-10.5249810377","27722","Corymbia stockeri subsp. peninsularis","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.3077170641","-10.5262062152","27722","Corymbia stockeri subsp. peninsularis","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.3108861954","-10.5280105743","27722","Corymbia stockeri subsp. peninsularis","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.3097289267","-10.5309269038","27722","Corymbia stockeri subsp. peninsularis","1169439","2007-10-16","2007-12-02","1056663","WEQ10","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.2608798551","-10.6982335856","27722","Corymbia stockeri subsp. peninsularis","1169619","2007-10-16","2007-12-02","1056890","PW098a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2639049141","-10.7134030602","27722","Corymbia stockeri subsp. peninsularis","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.269786827","-10.7141115562","27722","Corymbia stockeri subsp. peninsularis","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.223534396","-10.6393362639","27722","Corymbia stockeri subsp. peninsularis","1169630","2007-10-16","2007-12-02","1056853","PW103","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.2181172683","-10.6402073238","27722","Corymbia stockeri subsp. peninsularis","1169632","2007-10-16","2007-12-02","1056855","PW105","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1428462973","-10.7322629898","27722","Corymbia stockeri subsp. peninsularis","1169649","2007-10-16","2007-12-02","1056823","PW122","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1861228976","-10.7342169044","27722","Corymbia stockeri subsp. peninsularis","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1378511696","-10.6678353284","27722","Corymbia stockeri subsp. peninsularis","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1421228494","-10.6611102163","27722","Corymbia stockeri subsp. peninsularis","1169692","2007-10-16","2007-12-02","1057024","PW026","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.144367911","-10.5666888695","27722","Corymbia stockeri subsp. peninsularis","1169696","2007-10-16","2007-12-02","1057028","PW030","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.134921973","-10.6520215201","27722","Corymbia stockeri subsp. peninsularis","1169699","2007-10-16","2007-12-02","1057031","PW034","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.132368754","-10.6488116087","27722","Corymbia stockeri subsp. peninsularis","1169700","2007-10-16","2007-12-02","1057032","PW035","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1286261362","-10.6552453291","27722","Corymbia stockeri subsp. peninsularis","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1177951366","-10.6758108424","27722","Corymbia stockeri subsp. peninsularis","1169708","2007-10-16","2007-12-02","1056917","PW043","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.1189546672","-10.6778864878","27722","Corymbia stockeri subsp. peninsularis","1169709","2007-10-16","2007-12-02","1056918","PW044","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.1191357446","-10.6823980851","27722","Corymbia stockeri subsp. peninsularis","1169710","2007-10-16","2007-12-02","1056919","PW045","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.1266217235","-10.6918387345","27722","Corymbia stockeri subsp. peninsularis","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1253915636","-10.6581686749","27722","Corymbia stockeri subsp. peninsularis","1169752","2007-10-16","2007-12-02","1057055","PW007","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1279946263","-10.6600130345","27722","Corymbia stockeri subsp. peninsularis","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.126062496","-10.6591428603","27722","Corymbia stockeri subsp. peninsularis","1169755","2007-10-16","2007-12-02","1057009","PW010","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.1262877151","-10.6607244994","27722","Corymbia stockeri subsp. peninsularis","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1278941822","-10.6625272283","27722","Corymbia stockeri subsp. peninsularis","1169757","2007-10-16","2007-12-02","1057011","PW012","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.1310177403","-10.6617202135","27722","Corymbia stockeri subsp. peninsularis","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.125234021","-10.6600772233","27722","Corymbia stockeri subsp. peninsularis","1169760","2007-10-16","2007-12-02","1057014","PW014a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1308923597","-10.6624259855","27722","Corymbia stockeri subsp. peninsularis","1169761","2007-10-16","2007-12-02","1057015","PW015","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.1409234402","-10.6655273403","27722","Corymbia stockeri subsp. peninsularis","1169762","2007-10-16","2007-12-02","1057016","PW016","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.1363236732","-10.6651642898","27722","Corymbia stockeri subsp. peninsularis","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.1393956057","-10.6652254609","27722","Corymbia stockeri subsp. peninsularis","1169764","2007-10-16","2007-12-02","1057018","PW018","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.1391681023","-10.6655066071","27722","Corymbia stockeri subsp. peninsularis","1169765","2007-10-16","2007-12-02","1057019","PW019","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1379708966","-10.6729891331","27722","Corymbia stockeri subsp. peninsularis","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
