"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17764","Calytrix longiflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.050271114","-28.06119541","17764","Calytrix longiflora","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.3333244245","-28.0000306377","17764","Calytrix longiflora","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511795447","-28.0817804628","17764","Calytrix longiflora","1510120","1905-07-01","1905-07-31","1361888","<UNNAMED>","'Charlotte Plains'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.5844551565","-27.9150911492","17764","Calytrix longiflora","1510510","1967-09-13","1967-09-13","1369926","<UNNAMED>","45m N of Talwood (5m W of Westmar on Moonie Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178115883","-27.9151006489","17764","Calytrix longiflora","1523162","1937-01-03","1937-01-03","1388906","<UNNAMED>","18m W of St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844942669","-26.2484433826","17764","Calytrix longiflora","1523163","1770-04-19","2000-11-07","1384246","<UNNAMED>","Charleville-Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.584482141","-25.581774852","17764","Calytrix longiflora","1523164","1770-04-19","2000-11-07","1339917","<UNNAMED>","Nive Sawmill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2511264216","-25.5817665226","17764","Calytrix longiflora","1525143","1974-09-03","1974-09-03","1384516","<UNNAMED>","25k from Westgrove on Merivale Rd, Injune district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844628207","-27.915094468","17764","Calytrix longiflora","1529970","1961-09-11","1961-09-11","1348421","<UNNAMED>","Moonie Highway ca.45m from St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0844317136","-27.5817492124","17764","Calytrix longiflora","1530512","1949-06-01","1949-06-30","1361929","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6094969582","-27.1901083573","17764","Calytrix longiflora","1533291","1976-06-19","1976-06-19","1398293","<UNNAMED>","Warlus III site R032 8k SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5844926","-26.74844076","17764","Calytrix longiflora","1533333","1973-08-31","1973-08-31","1394630","<UNNAMED>","71k SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9261636249","-27.2567750239","17764","Calytrix longiflora","1537852","1957-10-31","1957-10-31","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844754212","-28.0817645572","17764","Calytrix longiflora","1554713","1957-09-15","1957-09-15","1369720","<UNNAMED>","St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5094754212","-28.0400978906","17764","Calytrix longiflora","1554714","1968-09-21","1968-09-21","1397392","<UNNAMED>","St.George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6094925976","-26.8734407565","17764","Calytrix longiflora","1554715","1969-08-06","1969-08-06","1369721","<UNNAMED>","Glenbar Ridge on Boatman Rd about 50m SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511861368","-28.0817828996","17764","Calytrix longiflora","1554717","1954-10-01","1954-10-31","1363260","<UNNAMED>","Cunnaulla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844237665","-27.9150791655","17764","Calytrix longiflora","1554808","1956-10-15","1956-10-15","1361930","<UNNAMED>","Not far from Leyburn and just off the road which links the Clifton-Leyburn Road and the Leyburn-Tummaville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.27613299","-24.87343918","17764","Calytrix longiflora","1562281","1966-07-01","1966-07-31","1358093","<UNNAMED>","Nogoa River 9m E of Mt.Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.917807332","-24.915109035","17764","Calytrix longiflora","1562282","1770-04-19","2000-11-07","1363259","<UNNAMED>","Mt.Playfair 100m W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511645196","-26.5817768771","17764","Calytrix longiflora","1562283","1962-09-19","1962-09-19","1358094","<UNNAMED>","Roadside 17m S of Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511645196","-26.5817768771","17764","Calytrix longiflora","1562284","1943-11-10","1943-11-10","1349770","<UNNAMED>","Wallal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.5927924041","-24.8234345313","17764","Calytrix longiflora","1562825","1966-08-01","1966-08-31","1361928","<UNNAMED>","Main Range, W of Carnarvon, 50m SSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0844663199","-24.7484391757","17764","Calytrix longiflora","1562826","1966-08-01","1966-08-31","1379086","<UNNAMED>","Salvator Rosa National Park, 67km SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5011592643","-26.4984407565","17764","Calytrix longiflora","1566382","1920-10-01","1920-10-31","1370929","<UNNAMED>","Charleville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7511218232","-27.9150911492","17764","Calytrix longiflora","1569707","1959-09-11","1959-09-11","1384245","<UNNAMED>","Moonie Highway about 80 miles ENE of St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0844317136","-27.7484158791","17764","Calytrix longiflora","1570258","1953-10-01","1953-10-31","1368168","<UNNAMED>","Western Creek State Forest, W of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0844663199","-24.9151058424","17764","Calytrix longiflora","1575006","1970-10-24","1970-10-24","1373055","<UNNAMED>","Timber Reserve 1 Pluto, 0.8k from Louisa Bore, approx. 110k E of Tambo, S end of reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4761645196","-26.5734435438","17764","Calytrix longiflora","1577454","1969-09-04","1969-09-04","1339952","<UNNAMED>","8m SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0845032692","-27.2484446272","17764","Calytrix longiflora","1577455","1963-01-01","1963-01-31","1390021","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0844416776","-28.7484141141","17764","Calytrix longiflora","1577456","1938-11-18","1938-11-18","1358282","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.91778849","-27.91509115","17764","Calytrix longiflora","1595963","1963-09-06","1963-09-06","1418753","<UNNAMED>","Moonie Highway about 100 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3594782549","-27.9901006489","17764","Calytrix longiflora","1598019","1982-05-17","1982-05-17","1440212","<UNNAMED>","1.5k NW of Meribah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2594663199","-24.8401058424","17764","Calytrix longiflora","1600547","1985-06-01","1985-06-30","1405036","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.69278359","-27.25675846","17764","Calytrix longiflora","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8594631788","-25.156768862","17764","Calytrix longiflora","1610972","1990-08-08","1990-08-08","1409414","<UNNAMED>","On road to Bullen Bullen, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9261636249","-27.2734416906","17764","Calytrix longiflora","1615814","1946-08-09","1946-08-09","1418764","<UNNAMED>","Boatman Station, about 120k SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5373154554","-27.9383744925","17764","Calytrix longiflora","1621952","1984-10-04","1984-10-04","1409155","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.3927996533","-24.8734391757","17764","Calytrix longiflora","1624255","1981-10-31","1981-10-31","1424580","<UNNAMED>","Salvator Rosa National Park SE corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9261298455","-25.1901021954","17764","Calytrix longiflora","1630033","1978-10-31","1978-10-31","1438314","<UNNAMED>","Near Warrong Station, 95k NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.08446632","-24.91510584","17764","Calytrix longiflora","1636173","1982-09-01","1982-09-30","1409138","<UNNAMED>","Mt Playfair - Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1761645196","-26.5901102105","17764","Calytrix longiflora","1636932","1983-07-30","1983-07-30","1406717","<UNNAMED>","Warrego Region, 200k N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.626152935","-27.8401032471","17764","Calytrix longiflora","1640631","1984-09-25","1984-09-25","1461435","<UNNAMED>","ca.24k NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844553365","-25.0817645472","17764","Calytrix longiflora","1645923","1981-11-01","1981-11-30","1451396","<UNNAMED>","Mt.Moffatt National Park, Marlong Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.1927996533","-24.8734391757","17764","Calytrix longiflora","1646919","1977-08-30","1977-08-30","1447770","<UNNAMED>","Between Louisa Bore and Major Mitchell Springs (Mt.Playfair Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9927778435","-28.3734181429","17764","Calytrix longiflora","1654698","1974-11-23","1974-11-23","1461328","<UNNAMED>","Inglewood State Forest, on Inglewood - Bybera Rd about 13km from Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9594631788","-25.0234355287","17764","Calytrix longiflora","1658253","1986-09-22","1986-09-22","1448973","<UNNAMED>","Mt.Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0027699638","-28.2195263907","17764","Calytrix longiflora","1667471","1992-09-26","1992-09-26","1478280","<UNNAMED>","Stock Route, 21k NNW of Inglewood, grid ref: 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0027699638","-28.2195263907","17764","Calytrix longiflora","1667472","1992-09-26","1992-09-26","1473248","<UNNAMED>","Stock Route, 21k NNW of Inglewood, grid ref: 9141--039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0844366301","-28.4150819464","17764","Calytrix longiflora","1673911","1934-09-04","1934-09-04","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2261645196","-26.5067768771","17764","Calytrix longiflora","1677538","1983-10-19","1983-10-19","1487471","<UNNAMED>","Warrego district, 12.7k from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2136032968","-28.4631375019","17764","Calytrix longiflora","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5844754212","-28.0817645572","17764","Calytrix longiflora","1685070","1949-07-21","1949-07-21","1369720","<UNNAMED>","St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.4072250269","-27.7756437495","17764","Calytrix longiflora","1685444","1994-08-04","1994-08-04","1490868","<UNNAMED>","SF227 Parish of Booroondoo on Weir River ca 70km N of Goondiwindi; (GPS 27 46 38 150 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.176122","-25.14009788","17764","Calytrix longiflora","1688561","1994-01-01","1994-12-31","1513003","<UNNAMED>","Saddlers Spring Creek, SW of Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1928276003","-26.4901100493","17764","Calytrix longiflora","1688865","1989-09-28","1989-09-28","1482880","<UNNAMED>","12.5k S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0844317136","-27.7484158791","17764","Calytrix longiflora","1690277","1961-09-01","1961-09-30","1481672","<UNNAMED>","SW of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2083333333","-28.475","17764","Calytrix longiflora","1695505","1993-01-09","1993-01-09","1464631","<UNNAMED>","16.4km ESE of Inglewood, Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3261449216","-27.9734339822","17764","Calytrix longiflora","1719050","1983-10-15","1983-10-15","1475098","<UNNAMED>","26.2k from St.George towards Bollon, Maranoa District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.3261449216","-27.9734339822","17764","Calytrix longiflora","1719051","1983-10-15","1983-10-15","1510288","<UNNAMED>","26.2km from St.George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3594782549","-27.9901006489","17764","Calytrix longiflora","1740547","1999-09-03","1999-09-03","1567177","<UNNAMED>","Balonne Highway north of Meribah Station West of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.4177961541","-27.915094468","17764","Calytrix longiflora","1757057","2003-08-14","2003-08-14","1553376","<UNNAMED>","85km E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2332564016","-26.464519409","17764","Calytrix longiflora","1759833","2002-09-26","2002-09-26","1563719","<UNNAMED>","About 6.5km due SSW of Charleville along Cunnamulla - Charleville road (Mitchell Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.54777246","-27.90036366","17764","Calytrix longiflora","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.0321598114","-27.4966670408","17764","Calytrix longiflora","1776949","2001-10-03","2001-10-03","1566418","<UNNAMED>","Austin L.A., State Forest 155 Stretchworth, S of Dalby, Block 4 East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0436033","-28.13174861","17764","Calytrix longiflora","1777183","2001-11-15","2001-11-15","1517832","<UNNAMED>","Wondul Range, Portion 82, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.59282593","-26.87344076","17764","Calytrix longiflora","1786174","1993-10-11","1993-10-11","1565663","<UNNAMED>","23km SSE of turnoff to 'Calabah' Station on Charleville to Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.6165686739","-27.8514789816","17764","Calytrix longiflora","1798809","2009-08-17","2009-08-17","1635196","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.42083333","-26.22916667","17764","Calytrix longiflora","1800517","2000-09-25","2000-09-25","1608592","<UNNAMED>","Chesterton Range National Park, c. 1km east of The Pinnacle on access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.21082552","-28.21841528","17764","Calytrix longiflora","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.57898085","-25.49515093","17764","Calytrix longiflora","1819578","2006-11-27","2006-11-27","1604509","<UNNAMED>","2km N of 'Mt Owen' HS, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.29993579","-24.97918025","17764","Calytrix longiflora","1819883","1999-11-19","1999-11-19","1611607","<UNNAMED>","Barngo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.74309738","-27.71871436","17764","Calytrix longiflora","1842127","2005-09-10","2005-09-10","1601156","<UNNAMED>","Rutherglen Rd, NE of Bollon, adjacent to Thrushton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.32","-27.9902777778","17764","Calytrix longiflora","1857685","2015-08-21","2015-08-21","1657876","<UNNAMED>","Fairymount Processing Facility Road, an easement road through Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.3125542732","-25.5692195554","17764","Calytrix longiflora","1859317","2014-10-20","2014-10-20","1642903","<UNNAMED>","Koolbellup state Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.5758333333","-25.1902777778","17764","Calytrix longiflora","1859638","2014-10-09","2014-10-09","1665237","<UNNAMED>","'Mt. Tabor', ca 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2583333333","-27.775","17764","Calytrix longiflora","1871165","1971-09-28","1971-09-28","1644641","<UNNAMED>","Powrunna State Forest, 45 km NNW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.21527778","-26.12472222","17764","Calytrix longiflora","1878693","1996-01-01","1996-12-31","1645560","<UNNAMED>","State Forest 11, Orkadilla, Chesterton Range, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.5157091559","-25.6786854918","17764","Calytrix longiflora","1878914","2014-10-21","2014-10-21","1659333","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2594942669","-26.4067767159","17764","Calytrix longiflora","1890109","1989-10-01","1989-10-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1791588524","-28.2345263908","17764","Calytrix longiflora","1924435","2006-10-25","2006-10-25","1708541","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.05082552","-28.06591528","17764","Calytrix longiflora","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5844754212","-28.0817645572","17764","Calytrix longiflora","1939654","1893-10-01","1893-10-31","1369720","<UNNAMED>","St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511609336","-26.4151100493","17764","Calytrix longiflora","1940957","1945-10-08","1945-10-08","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","17764","Calytrix longiflora","1949872","1923-08-27","1923-08-27","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511609336","-26.4151100493","17764","Calytrix longiflora","1951713","1945-11-15","1945-11-15","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0844366301","-28.4150819464","17764","Calytrix longiflora","1953248","1957-06-07","1957-06-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.09276996","-28.42341528","17764","Calytrix longiflora","1958217","1935-09-28","1935-09-28","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0427777778","-28.1319444444","17764","Calytrix longiflora","1961369","1866-01-01","1866-12-31","1720201","<UNNAMED>","Darling Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.0258333333","-27.9755555556","17764","Calytrix longiflora","2046102","1979-08-17","1979-08-17","1770305","<UNNAMED>","55km from Bollon on road to St.George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.6333333","-28.15","17764","Calytrix longiflora","2056329","1919-09-01","1919-09-30","1778342","<UNNAMED>","Wyaga Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.191118","-26.1398","17764","Calytrix longiflora","2063881","2022-06-07","2022-06-07","1783860","<UNNAMED>","1.9km along southern boundary track from southern entrance gate of Orkadilla State Forest. Then 0.44km N along secondary forestry track. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.5030556","-24.8997222","17764","Calytrix longiflora","2078499","2014-10-08","2014-10-08","1795960","<UNNAMED>","Carnarvon Station Reserve. Spine Road between the Police Barrack Circuit turn off and 16 Mile Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.5316666667","-27.9488888889","17764","Calytrix longiflora","2096748","2022-08-29","2022-08-29","1810615","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0031944","-28.2193333","17764","Calytrix longiflora","2121169","2021-10-20","2021-10-20","1826382","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9881667","-27.4035","17764","Calytrix longiflora","2123111","2023-09-14","2023-09-14","1828032","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2108097994","-28.4634259695","17764","Calytrix longiflora","1192293","2008-12-23","2008-12-23","1076793","INCIDENTAL","Coolmunda Conservation Park via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","147.5107953654","-25.7209195128","17764","Calytrix longiflora","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","147.434561478","-25.6070084476","17764","Calytrix longiflora","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
