"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4962531965","-18.0972844619","17214","Eucalyptus herbertiana","1910155","2008-07-27","2008-07-27","1687938","<UNNAMED>","Bowthorn Station, Edith Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.7485005745","17214","Eucalyptus herbertiana","1625364","1981-08-01","1981-08-31","1452038","<UNNAMED>","Near Junction of Lawn Hill and Colless Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.62361762","-19.42527864","17214","Eucalyptus herbertiana","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.475","-18.7083333333","17214","Eucalyptus herbertiana","2063358","1988-07-04","1988-07-04","1783420","<UNNAMED>","Lawn Hill National Park on track to upper gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.459531137","-17.7235052111","17214","Eucalyptus herbertiana","1683889","1993-04-23","1993-04-23","1515922","<UNNAMED>","49.8K from Doomadgee towards Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3761929875","-17.473506584","17214","Eucalyptus herbertiana","1797282","1988-08-23","1988-08-23","1642016","<UNNAMED>","Hell's Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.08814633","-18.00321065","17214","Eucalyptus herbertiana","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4928585839","-18.6901639617","17214","Eucalyptus herbertiana","1697494","1986-09-12","1986-09-12","1495508","<UNNAMED>","W of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3414707653","-17.446006584","17214","Eucalyptus herbertiana","1750766","1997-05-21","1997-05-21","1563117","<UNNAMED>","Hells Gate Dill Doll Rock (GPS 17 26 51 138 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5597114394","-20.5535956149","17214","Eucalyptus herbertiana","1850164","2005-04-05","2005-04-05","1581148","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0230555556","-17.5286111111","17214","Eucalyptus herbertiana","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.87551616","-18.78292462","17214","Eucalyptus herbertiana","1905875","2009-07-10","2009-07-10","1698555","<UNNAMED>","Yeldham Stn, W of Lawn Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.34255557","-19.5356778","17214","Eucalyptus herbertiana","1912986","2006-05-25","2006-05-25","1692824","<UNNAMED>","7km SW of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.37841547","-18.94176154","17214","Eucalyptus herbertiana","1896074","2009-07-07","2009-07-07","1678264","<UNNAMED>","Mellish Park, E of Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.49286503","-18.70683764","17214","Eucalyptus herbertiana","1940069","1986-06-20","1986-06-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.2761955459","-19.5901628959","17214","Eucalyptus herbertiana","1655042","1988-08-06","1988-08-06","1437592","<UNNAMED>","17K NW of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.55841015","-20.55527388","17214","Eucalyptus herbertiana","1893874","2004-11-10","2004-11-10","1687605","<UNNAMED>","SW corner of Saint Smith Range, 14km SE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.27614457","-18.02331266","17214","Eucalyptus herbertiana","1911195","2008-07-24","2008-07-24","1693532","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4787660764","-19.3897272861","17214","Eucalyptus herbertiana","1919353","2006-08-13","2006-08-13","1700209","<UNNAMED>","20km NE of Mt Oxide Mine, Chidna Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4761978037","-17.7068385444","17214","Eucalyptus herbertiana","1653866","1988-07-02","1988-07-02","1427977","<UNNAMED>","49.6K from Doomadgee towards Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1761983409","-18.3568377093","17214","Eucalyptus herbertiana","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.3669444","-20.4075","17214","Eucalyptus herbertiana","2005009","2008-06-29","2008-06-29","1736509","<UNNAMED>","50km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0924514246","-18.0007833137","17214","Eucalyptus herbertiana","1898636","2008-07-25","2008-07-25","1694801","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.7261912246","-20.1234923779","17214","Eucalyptus herbertiana","1643678","1988-07-06","1988-07-06","1449333","<UNNAMED>","NE of Mt Isa besides Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.29285965","-17.42350658","17214","Eucalyptus herbertiana","1688764","1991-06-25","1991-06-25","1502641","<UNNAMED>","About 50km E of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.3678596542","-17.4676732507","17214","Eucalyptus herbertiana","1740880","1999-06-10","1999-06-10","1573989","<UNNAMED>","2km SE of Hells Gate, W of Burketown (GPS 17 28 09 138 22 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3428596542","-17.4568399173","17214","Eucalyptus herbertiana","1653867","1988-07-02","1988-07-02","1461187","<UNNAMED>","2K from Hells Gate Roadhouse towards Borroloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.7095200057","-19.3901599051","17214","Eucalyptus herbertiana","1696924","1972-10-01","1972-10-31","1493406","<UNNAMED>","Gunpowder Works Creek 112K NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.21064225","-17.84711632","17214","Eucalyptus herbertiana","1844980","2006-04-04","2006-04-04","1624609","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2761445664","-18.0233126573","17214","Eucalyptus herbertiana","1904373","2008-07-24","2008-07-24","1692546","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6701439114","-20.5179011143","17214","Eucalyptus herbertiana","1922347","2004-11-09","2004-11-09","1683140","<UNNAMED>","Saint Smith Range, 22km ESE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1409152097","-17.4215621396","17214","Eucalyptus herbertiana","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.3761929875","-17.473506584","17214","Eucalyptus herbertiana","1524887","1967-05-30","1967-05-30","1375013","<UNNAMED>","40 miles E Wollogorang near NT Border, 9 miles W of Cliffdale Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.6928578913","-20.2568257112","17214","Eucalyptus herbertiana","1668480","1990-02-14","1990-02-14","1506256","<UNNAMED>","58K NNE of Mt Isa on Pipeline Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.6978637826","-20.2222937008","17214","Eucalyptus herbertiana","1904593","2002-04-17","2002-04-17","1691870","<UNNAMED>","Haslingden Stn, 3.2km E of Paroo Ck, 60km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.6444444444","-18.5277777778","17214","Eucalyptus herbertiana","1810390","2006-02-22","2006-02-22","1598265","<UNNAMED>","Bang Bang jump up 108.8km south of Normanton towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0233333333","-17.5338888889","17214","Eucalyptus herbertiana","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.27060762","-18.02246703","17214","Eucalyptus herbertiana","1896573","2009-06-05","2009-06-05","1684064","<UNNAMED>","Bowthorn Stn, ca. 35km from the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
