"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17497","Davallia pyxidata","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","17497","Davallia pyxidata","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","17497","Davallia pyxidata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.614672343","-26.719284673","17497","Davallia pyxidata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5741053186","-26.7054268615","17497","Davallia pyxidata","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","17497","Davallia pyxidata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9628388491","-26.7821904587","17497","Davallia pyxidata","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0987","-27.7807","17497","Davallia pyxidata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","151.501065542","-24.58175328","17497","Davallia pyxidata","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.501059194","-27.498400115","17497","Davallia pyxidata","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","17497","Davallia pyxidata","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.101069101","-23.865088223","17497","Davallia pyxidata","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.501065256","-24.498419887","17497","Davallia pyxidata","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.567731262","-24.531752805","17497","Davallia pyxidata","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","149.002209955","-23.715093887","17497","Davallia pyxidata","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.151069414","-23.398421337","17497","Davallia pyxidata","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","17497","Davallia pyxidata","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","17497","Davallia pyxidata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","17497","Davallia pyxidata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.917726435","-26.481739737","17497","Davallia pyxidata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.684399603","-25.181750427","17497","Davallia pyxidata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.234398354","-26.015079948","17497","Davallia pyxidata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.951058371","-26.431739717","17497","Davallia pyxidata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.584396517","-24.415086454","17497","Davallia pyxidata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.40105746","-27.18173504","17497","Davallia pyxidata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.017731273","-25.581747998","17497","Davallia pyxidata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.577172834","-26.200632184","17497","Davallia pyxidata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","149.034432832","-23.915092046","17497","Davallia pyxidata","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3958333333","-28.2061111111","17497","Davallia pyxidata","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3994444444","-28.2033333333","17497","Davallia pyxidata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.061583","-27.256935","17497","Davallia pyxidata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"31","151.8118659798","-28.7400734834","17497","Davallia pyxidata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","151.8916210199","-28.7736845578","17497","Davallia pyxidata","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","151.9699736976","-27.5203432543","17497","Davallia pyxidata","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8518899294","-26.6760637777","17497","Davallia pyxidata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8906444439","-28.607021334","17497","Davallia pyxidata","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","152.501081999","-28.081727415","17497","Davallia pyxidata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.55","-28.0333333333","17497","Davallia pyxidata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.5288","-28.2007","17497","Davallia pyxidata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","151.9576631583","-28.7344023839","17497","Davallia pyxidata","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"40","151.9576631583","-28.7344023839","17497","Davallia pyxidata","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"41","151.00107182","-24.415085076","17497","Davallia pyxidata","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.3576706767","-28.1081732745","17497","Davallia pyxidata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"43","151.8311111111","-27.2630555555","17497","Davallia pyxidata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7911111111","-27.0519444444","17497","Davallia pyxidata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8147","-26.3611","17497","Davallia pyxidata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8428","-26.2988","17497","Davallia pyxidata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8419","-26.4169","17497","Davallia pyxidata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8138","-26.4274","17497","Davallia pyxidata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9022","-26.3302","17497","Davallia pyxidata","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","151.317735189","-24.531752065","17497","Davallia pyxidata","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.451064056","-26.231744152","17497","Davallia pyxidata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.984399028","-25.698414968","17497","Davallia pyxidata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.385247365","-23.519810305","17497","Davallia pyxidata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.542910732","-28.0210144891","17497","Davallia pyxidata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0010731876","-27.9983902426","17497","Davallia pyxidata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.1960770504","-28.0653461724","17497","Davallia pyxidata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1350057267","-28.2624704383","17497","Davallia pyxidata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2938008169","-28.2047795975","17497","Davallia pyxidata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2290073939","-28.1736584739","17497","Davallia pyxidata","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.251065304","-27.9150679778","17497","Davallia pyxidata","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511039456","-17.4151313336","17497","Davallia pyxidata","1515334","1770-04-19","2000-11-07","1350160","<UNNAMED>","Cairns, Abbott Street, opposite the Courthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0797222222","-25.9919444444","17497","Davallia pyxidata","1523578","1973-12-02","1973-12-02","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2510698615","-28.0817338633","17497","Davallia pyxidata","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9177706123","-17.4151313336","17497","Davallia pyxidata","1532801","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6260779357","-28.3067375891","17497","Davallia pyxidata","1537294","1973-04-23","1973-04-23","1383991","<UNNAMED>","Burnett Creek, 1km south of the sawmill on Border road, ca. 18km south of the main Boonah to Rathdowney road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2511082114","-16.5818022747","17497","Davallia pyxidata","1539776","1964-10-08","1964-10-08","1364021","<UNNAMED>","Main Range, ca 1 miles south of Mt Lewis Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2510698615","-28.24840053","17497","Davallia pyxidata","1539778","1970-05-12","1970-05-12","1355270","<UNNAMED>","Binna Burra - Coomera Falls track, Lamington National Park, ca. 50 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4177589146","-21.0817727254","17497","Davallia pyxidata","1545135","1947-01-01","1947-12-31","1342404","<UNNAMED>","Dalrymple Heights area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0844031948","-28.24840053","17497","Davallia pyxidata","1547182","1937-05-23","1937-05-23","1375001","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4094151665","-27.9567421341","17497","Davallia pyxidata","1547183","1938-06-13","1938-06-13","1376326","<UNNAMED>","Foothills of Castle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510779357","-28.2484042558","17497","Davallia pyxidata","1547184","1962-03-10","1962-03-10","1390414","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4593986373","-27.7067346444","17497","Davallia pyxidata","1553383","1973-02-19","1973-02-19","1347541","<UNNAMED>","About 1km north of Swan Bay, North Stradbroke Island - off the coast from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5011073","-17.49846327","17497","Davallia pyxidata","1558597","1891-01-01","1891-12-31","1350634","<UNNAMED>","Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3927777778","-17.2613888889","17497","Davallia pyxidata","1564804","1975-04-14","1975-04-14","1348281","<UNNAMED>","Wallum Trig State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510779357","-28.4150709225","17497","Davallia pyxidata","1565084","1935-06-02","1935-06-02","1355269","<UNNAMED>","Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0844289214","-23.9150899793","17497","Davallia pyxidata","1567607","1971-09-04","1971-09-04","1394475","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). About 0.8km E of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0844031948","-28.24840053","17497","Davallia pyxidata","1570046","1938-01-11","1938-01-11","1345441","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.075","-28.291666667","17497","Davallia pyxidata","1571979","1938-04-16","1938-04-16","1355244","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2510698615","-28.24840053","17497","Davallia pyxidata","1572048","1962-02-08","1962-02-08","1368518","<UNNAMED>","Dave's Creek country, Binna Burra - Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.592748542","-20.2567729505","17497","Davallia pyxidata","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4261082114","-16.8401356081","17497","Davallia pyxidata","1602058","1975-04-12","1975-04-12","1436665","<UNNAMED>","20km from Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1927365282","-28.2067338633","17497","Davallia pyxidata","1624135","1959-02-23","1959-02-23","1445894","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0602777778","-24.9130555556","17497","Davallia pyxidata","1629240","1977-06-15","1977-06-15","1409641","<UNNAMED>","Great Dividing Range, ca. 76km SW of Rolleston, near Peawaddy Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.15940043","-23.40675304","17497","Davallia pyxidata","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.14272375","-26.94006973","17497","Davallia pyxidata","1634539","1979-03-23","1979-03-23","1407366","<UNNAMED>","Bribie Island, 10km south of north tip on ocean side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9896862048","-24.3395292234","17497","Davallia pyxidata","1639342","1977-06-05","1977-06-05","1421498","<UNNAMED>","Amy's Peak, ca. 60km SW of Gladstone, Kroombit Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5844189293","-20.9151048552","17497","Davallia pyxidata","1650583","1990-03-01","1990-03-31","1435436","<UNNAMED>","Eungella National Park, Broken River-Crediton Walking Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.92609448","-20.22344452","17497","Davallia pyxidata","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7031955007","-25.1163926402","17497","Davallia pyxidata","1670220","1995-10-10","1995-10-10","1512180","<UNNAMED>","Boolbunda Rock, about 9km NE of Mt Perry township, grid ref. 9247-691213 (site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9427672002","-28.8400773916","17497","Davallia pyxidata","1682228","1993-01-08","1993-01-08","1506212","<UNNAMED>","Girraween National Park, behind QNPWS headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5927706123","-17.1401313336","17497","Davallia pyxidata","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.64277099","-19.40678544","17497","Davallia pyxidata","1685795","1991-05-24","1991-05-24","1499868","<UNNAMED>","Fredericks Peak, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4177589146","-21.0817727254","17497","Davallia pyxidata","1687677","1947-08-01","1947-08-31","1484319","<UNNAMED>","Dalrymple Heights area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.42611072","-17.30680082","17497","Davallia pyxidata","1696588","1989-08-18","1989-08-18","1493631","<UNNAMED>","6.5km from Atherton-Herberton road, southern end of State Forest 194, Herberton Range; tributary of Walsh River (7963-319855).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9594021709","-27.4734064325","17497","Davallia pyxidata","1701943","1887-09-03","1887-09-03","1506431","<UNNAMED>","Simpson's Gate [Upper Ithaca Creek] Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.55111111","-28.07777778","17497","Davallia pyxidata","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0760691876","-24.7400838992","17497","Davallia pyxidata","1711490","1995-11-14","1995-11-14","1479623","<UNNAMED>","5km north east of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0852777778","-23.8047222222","17497","Davallia pyxidata","1715026","1994-01-25","1994-01-25","1488407","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun. Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.44277739","-17.40124526","17497","Davallia pyxidata","1721952","1998-01-03","1998-01-03","1545064","<UNNAMED>","Hugh Nelson Range, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.3978026055","-22.6571887321","17497","Davallia pyxidata","1724076","1999-09-10","1999-09-10","1542702","<UNNAMED>","E of Lemon Tree Road, crest of Peak 278, Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2652365282","-28.1061783078","17497","Davallia pyxidata","1726427","2004-05-24","2004-05-24","1573797","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9975274","-27.43451241","17497","Davallia pyxidata","1727459","2001-11-24","2001-11-24","1536805","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.17166162","-16.35208162","17497","Davallia pyxidata","1733486","1998-05-21","1998-05-21","1524043","<UNNAMED>","Ridge between Little Daintree and Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.58156065","-21.41091474","17497","Davallia pyxidata","1745390","2003-05-20","2003-05-20","1579242","<UNNAMED>","Sydney Heads, SW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.1963870565","-25.0978655468","17497","Davallia pyxidata","1757448","1998-11-07","1998-11-07","1545884","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment; NW of Taroom (GPS 25 05 58 149 11 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1630180131","-25.1911654005","17497","Davallia pyxidata","1765390","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.3213476393","-28.1853449744","17497","Davallia pyxidata","1766053","2003-06-19","2003-06-19","1570448","<UNNAMED>","East of Austinville Rd, Austinville, near Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.64350824","-17.9743476","17497","Davallia pyxidata","1768347","2002-05-16","2002-05-16","1537557","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek Bridge, Site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
