"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.95707","-13.11776","514","Pseudoferania polylepis","1972056","2011-08-09","2011-08-09","1730676","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","143.32194969","-12.71932714","514","Pseudoferania polylepis","470148","1976-06-23","1976-06-23","473858","2808","Gordon Creek, Iron Range","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1986111111","-13.9452777777","514","Pseudoferania polylepis","1136147","2009-04-07","","1027356","INCIDENTAL","Coen town common behind police station","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","142.357008","-11.139132","514","Pseudoferania polylepis","1403918","2016-10-12","2016-10-12","1243809","INCIDENTAL","Waterhole north of Jardine River approx 20m west of Old Telegraph Road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","138.4856944444","-18.6968055555","514","Pseudoferania polylepis","1136143","2009-07-27","","1027279","INCIDENTAL","Cascades Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","143.2011192","-13.94432218","514","Pseudoferania polylepis","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"6","142.94728623","-12.364496102","514","Pseudoferania polylepis","468417","1993-04-23","1993-04-23","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"7","143.262117453","-12.735327139","514","Pseudoferania polylepis","468055","1977-08-29","1977-08-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","143.232285591","-13.708656118","514","Pseudoferania polylepis","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","143.19745257","-13.943155543","514","Pseudoferania polylepis","467836","1979-03-11","1979-03-11","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","143.1344444433","-13.9399999966","514","Pseudoferania polylepis","926334","1929-01-01","1929-12-31","862037","179277","Coen River at Coen (see map)","4500","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"11","141.80111111","-15.1399999966","514","Pseudoferania polylepis","926321","1933-01-01","1933-12-31","862024","179264","Lower Coleman River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6677777766","-14.74833333","514","Pseudoferania polylepis","926326","1933-01-01","1933-12-31","862029","179269","Lower Edward River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8344444433","-13.34833333","514","Pseudoferania polylepis","926340","1933-01-01","1933-12-31","862043","179283","Lower Watson River (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6844444433","-13.5316666633","514","Pseudoferania polylepis","926337","1933-06-01","1933-06-30","862040","179280","Lower Archer River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"15","144.52195248","-17.15680445","514","Pseudoferania polylepis","471206","1770-05-23","1988-12-31","479675","9655","Chillagoe","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110203","-16.92763228","514","Pseudoferania polylepis","471658","1960-01-01","1960-12-31","480133","8885","Cairns","3600","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
