"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177727303","-16.4151371778","16311","Pullea stutzeri","1512712","1932-02-13","1932-02-13","1366415","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","16311","Pullea stutzeri","1516650","1949-06-07","1949-06-07","1394247","<UNNAMED>","Tinaroo Range, north of Danbulla near Kairi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","16311","Pullea stutzeri","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","16311","Pullea stutzeri","1530072","1962-01-23","1962-01-23","1392808","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2702777778","-15.7094444444","16311","Pullea stutzeri","1544649","1960-09-09","1960-09-09","1391656","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27 km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6927706123","-17.4401313336","16311","Pullea stutzeri","1548700","1976-03-03","1976-03-03","1371425","<UNNAMED>","State Forest Reserve 755, North Johnstone Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","16311","Pullea stutzeri","1551780","1936-09-01","1936-09-30","1397000","<UNNAMED>","Mount Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42610606","-16.22347051","16311","Pullea stutzeri","1557043","1962-10-02","1962-10-02","1357199","<UNNAMED>","Baileys Creek area, on bank of Hutchinson Creek near sawmill. C. 7.5miles ENE east of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","16311","Pullea stutzeri","1560232","1929-12-13","1929-12-13","1389577","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-15.84166667","16311","Pullea stutzeri","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261009762","-16.9568000049","16311","Pullea stutzeri","1582267","1976-03-01","1976-03-01","1342359","<UNNAMED>","State Forest Reserve 607, Shooteel Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511082114","-16.5818022747","16311","Pullea stutzeri","1587657","1982-06-01","1982-06-01","1452414","<UNNAMED>","Mount Lewis - Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777775","-18.24846098","16311","Pullea stutzeri","1590280","1869-04-09","1869-04-09","1421482","<UNNAMED>","Mount MacAlister, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511082114","-16.5818022747","16311","Pullea stutzeri","1592349","1963-08-19","1963-08-19","1457546","<UNNAMED>","Churchill Creek, Mount Lewis Range, c. 12 miles north of Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2677777778","-16.5691666667","16311","Pullea stutzeri","1593294","1988-04-03","1988-04-03","1410572","<UNNAMED>","19.6km past Julatten, on Mount Lewis Road, Windmill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2427714739","-18.3567916802","16311","Pullea stutzeri","1594832","1988-07-20","1988-07-20","1427982","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2583333333","-15.4916666667","16311","Pullea stutzeri","1595269","1982-01-01","1982-01-31","1420620","<UNNAMED>","Foot of Mt. Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177800009","-17.581798934","16311","Pullea stutzeri","1598937","1922-04-11","1922-04-11","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511082114","-16.5818022747","16311","Pullea stutzeri","1598966","1932-04-09","1932-04-09","1399254","<UNNAMED>","Mount Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.1734646669","16311","Pullea stutzeri","1598967","1972-02-20","1972-02-20","1448546","<UNNAMED>","State Forest Reserve 185, Edith Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761039456","-17.1734646669","16311","Pullea stutzeri","1608645","1971-07-01","1971-07-01","1431403","<UNNAMED>","State Forest Reserve 185, Danbulla Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844334193","-17.5817939539","16311","Pullea stutzeri","1608671","1898-01-01","1898-12-31","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.3401341533","16311","Pullea stutzeri","1608672","1971-04-06","1971-04-06","1421494","<UNNAMED>","State Forest Reserve 194 Compartment 54 (back of Baldy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42611072","-17.25680082","16311","Pullea stutzeri","1609862","1973-03-02","1973-03-02","1409487","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","16311","Pullea stutzeri","1609897","1949-06-07","1949-06-07","1442607","<UNNAMED>","Tinaroo Range, north of Danbulla near Kairi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2830555556","-16.5291666667","16311","Pullea stutzeri","1612455","1988-06-12","1988-06-12","1439260","<UNNAMED>","26km past Julatten On Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511048072","-18.4151250136","16311","Pullea stutzeri","1617661","1975-08-18","1975-08-18","1425910","<UNNAMED>","Hinchinbrook Island, headwaters of northern creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3901313336","16311","Pullea stutzeri","1618889","1977-01-18","1977-01-18","1417149","<UNNAMED>","State Forest Reserve 755, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8427706123","-17.3401313336","16311","Pullea stutzeri","1619567","1971-08-02","1971-08-02","1421312","<UNNAMED>","Summit of Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.2484646669","16311","Pullea stutzeri","1619602","1929-05-23","1929-05-23","1399255","<UNNAMED>","Gadgarra Peeramon, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.91777061","-17.41513133","16311","Pullea stutzeri","1620924","1959-05-18","1959-05-18","1408799","<UNNAMED>","The Boulders, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2747222222","-15.7122222222","16311","Pullea stutzeri","1623849","1989-07-05","1989-07-05","1399387","<UNNAMED>","Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177727303","-16.0818038444","16311","Pullea stutzeri","1629231","1932-03-14","1932-03-14","1410699","<UNNAMED>","Tornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177773902","-17.2484674866","16311","Pullea stutzeri","1630606","1959-04-24","1959-04-24","1424280","<UNNAMED>","C. 6 miles west of Atherton between Barron and Walsh Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1734646669","16311","Pullea stutzeri","1638889","1975-03-13","1975-03-13","1456582","<UNNAMED>","S.F.R. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8427739691","-17.6734632658","16311","Pullea stutzeri","1639335","1971-11-01","1971-11-01","1442608","<UNNAMED>","Reserve 756, West Downey Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.208333333","-16.458333333","16311","Pullea stutzeri","1649273","1972-09-01","1972-09-30","1441380","<UNNAMED>","Mount Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443728","-17.41513133","16311","Pullea stutzeri","1663072","1770-04-19","2000-11-07","1486443","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6101234503","-17.5295077042","16311","Pullea stutzeri","1678998","1993-01-19","1993-01-19","1509605","<UNNAMED>","2km from Millaa Millaa on road to Ravenshoe near Kjellberg road turnoff. Grid ref: 8062-523611.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3094381405","-18.4401250136","16311","Pullea stutzeri","1685826","1991-07-28","1991-07-28","1515513","<UNNAMED>","Southeast slopes of Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3094394","-16.45680384","16311","Pullea stutzeri","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9927706123","-17.3901313336","16311","Pullea stutzeri","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2261035035","-15.8901385465","16311","Pullea stutzeri","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.22018667","-16.43576382","16311","Pullea stutzeri","1708510","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2761082114","-16.6068022747","16311","Pullea stutzeri","1710343","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177727303","-16.4151371778","16311","Pullea stutzeri","1714909","1993-06-03","1993-06-03","1502346","<UNNAMED>","Mossman Main Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761082114","-16.5401356081","16311","Pullea stutzeri","1720101","2000-11-27","2000-11-27","1540352","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0561864044","-16.2617258394","16311","Pullea stutzeri","1720216","2001-12-20","2001-12-20","1545194","<UNNAMED>","SFR 144, 900m from Adeline Creek road towards Forestry Hut, Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3761060635","-16.1568038441","16311","Pullea stutzeri","1722950","1984-09-24","1984-09-24","1517745","<UNNAMED>","Hilda Creek, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3094415447","-16.5901356081","16311","Pullea stutzeri","1727192","1990-07-06","1990-07-06","1554915","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2761082114","-16.5734689414","16311","Pullea stutzeri","1728665","2000-11-27","2000-11-27","1563867","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8300458129","-18.6036175291","16311","Pullea stutzeri","1743314","2001-03-21","2001-03-21","1539167","<UNNAMED>","SFR 458, Wallaman Falls Road, site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2697193225","-16.5831911636","16311","Pullea stutzeri","1743469","1997-06-22","1997-06-22","1529908","<UNNAMED>","State Forest 143, South Mary Logging Area, 18km along Mt Lewis road (GPS 16 35 05 145 16 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7626296499","-17.4030939504","16311","Pullea stutzeri","1747291","1995-06-14","1995-06-14","1570993","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3094368368","-15.7568052131","16311","Pullea stutzeri","1763019","1999-04-14","1999-04-14","1572848","<UNNAMED>","Timber Reserve 165, track to Mt Hartley, near Hartley Creek, 4km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4191662791","-17.3231897088","16311","Pullea stutzeri","1766645","2003-05-23","2003-05-23","1569690","<UNNAMED>","SF194 Mt Baldy, Herberton Range, 4.5km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094444174","-18.2067943167","16311","Pullea stutzeri","1768519","1997-07-30","1997-07-30","1572336","<UNNAMED>","20.3km W of Kennedy on Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.63638886","-18.00984987","16311","Pullea stutzeri","1773960","2002-05-16","2002-05-16","1544865","<UNNAMED>","25.5km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5927706123","-17.1401313336","16311","Pullea stutzeri","1774116","2000-12-16","2000-12-16","1546392","<UNNAMED>","Dunbulla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75499283","-17.37263133","16311","Pullea stutzeri","1786025","1999-03-28","1999-03-28","1571555","<UNNAMED>","Gourka Road, Wooroonooran National Park (GPS 17 22 27 145 45 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.95471841","-17.79790771","16311","Pullea stutzeri","1790526","2007-07-13","2007-07-13","1619052","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.54277778","-17.74888889","16311","Pullea stutzeri","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5636073","-17.77512993","16311","Pullea stutzeri","1811316","2006-05-06","2006-05-06","1638808","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6261039456","-17.1234646669","16311","Pullea stutzeri","1813352","1979-09-25","1979-09-25","1619960","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.485","-17.74888889","16311","Pullea stutzeri","1830383","2009-03-18","2009-03-18","1582793","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road, 30m from the road on the right hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.74027778","-17.37861111","16311","Pullea stutzeri","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.54277778","-17.74888889","16311","Pullea stutzeri","1851396","2009-03-10","2009-03-10","1613216","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2719444444","-15.7111111111","16311","Pullea stutzeri","1896164","2004-04-22","2004-04-22","1685431","<UNNAMED>","Frog sites, O'Keefe Creek, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41778","-17.58179893","16311","Pullea stutzeri","1940413","1770-04-19","2000-11-07","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.80944788","-18.85679244","16311","Pullea stutzeri","1950971","1949-10-18","1949-10-18","1628768","<UNNAMED>","Mount Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3084166667","-16.3789555556","16311","Pullea stutzeri","1962520","2018-05-06","2018-05-06","1721202","<UNNAMED>","Ca. 1.95km W of Karnak at Whyanbeel, on northern slope into Boulder Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6166667","-17.4833333","16311","Pullea stutzeri","2072583","1996-04-27","1996-04-27","1791772","<UNNAMED>","First crossing, Theresa Creek, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4166667","-16.1333333","16311","Pullea stutzeri","2072590","1994-12-13","1994-12-13","1791735","<UNNAMED>","Island in Noah Creek, north of Daintree.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6333333","-17.5666667","16311","Pullea stutzeri","2072591","1996-04-30","1996-04-30","1791771","<UNNAMED>","Crossing at Souita Falls, SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2666667","-16.5833333","16311","Pullea stutzeri","2072598","1996-05-01","1996-05-01","1791736","<UNNAMED>","Windmill Creek, Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7666667","-17.35","16311","Pullea stutzeri","2072610","1996-04-30","1996-04-30","1791780","<UNNAMED>","Track to Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7","-17.4166667","16311","Pullea stutzeri","2072611","1996-04-30","1996-04-30","1791756","<UNNAMED>","Westcott Road, near Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.425","-16.1333333","16311","Pullea stutzeri","2072612","1996-05-04","1996-05-04","1791711","<UNNAMED>","Noah Creek, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3666667","-17.2833333","16311","Pullea stutzeri","2072613","1996-05-08","1996-05-08","1791757","<UNNAMED>","No. 5 Tower, Bellenden Ker, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4916667","-17.4333333","16311","Pullea stutzeri","2072640","1996-04-30","1996-04-30","1791710","<UNNAMED>","Mount Hypipamee, Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.65","-17.4916667","16311","Pullea stutzeri","2072647","1996-04-27","1996-04-27","1791755","<UNNAMED>","Third Croosing, Elinjaa Falls, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.65","-17.4916667","16311","Pullea stutzeri","2072648","1996-04-27","1996-04-27","1791729","<UNNAMED>","Third crossing, Elinjaa Falls, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4916667","-17.4333333","16311","Pullea stutzeri","2072649","1996-04-30","1996-04-30","1791718","<UNNAMED>","Turnoff to Mount Hypipamee (The Crater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6327777778","-17.1197222222","16311","Pullea stutzeri","2078645","2013-03-01","2013-03-01","1795884","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9971111","-16.2158333","16311","Pullea stutzeri","2119009","2022-07-31","2022-07-31","1825949","<UNNAMED>","Mt Windsor NP, 9.5km past Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
