"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0060187036","-24.3549295604","19316","Zizina otis labradus","1304734","2014-03-18","2014-03-21","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8143972222","-26.1656194444","19316","Zizina otis labradus","1297508","2006-12-22","2006-12-22","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.1885719358","-25.8906343891","19316","Zizina otis labradus","1298073","2005-11-01","2005-11-01","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.2630131446","-25.6553564742","19316","Zizina otis labradus","1298086","2005-02-15","2005-02-15","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.4811666666","-25.605425","19316","Zizina otis labradus","1298189","2004-12-14","2004-12-14","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.301929096","-25.6410784377","19316","Zizina otis labradus","1298382","2005-02-15","2005-02-15","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.301929096","-25.6410784377","19316","Zizina otis labradus","1298385","2005-10-05","2005-10-05","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.301929096","-25.6410784377","19316","Zizina otis labradus","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.301929096","-25.6410784377","19316","Zizina otis labradus","1298387","2005-12-12","2005-12-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0587944444","-26.3434333333","19316","Zizina otis labradus","1298590","2005-10-04","2005-10-04","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0587944444","-26.3434333333","19316","Zizina otis labradus","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8691226296","-26.4956283523","19316","Zizina otis labradus","1298610","2005-12-13","2005-12-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.100992","-23.86183899","19316","Zizina otis labradus","1493866","2018-05-03","2018-05-03","1325880","BTNP Rip 02","South branch of Mimosa Creek, on plateau above Rainbow Falls, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8150000303","-25.6816666712","19316","Zizina otis labradus","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8819003156","-26.5070171279","19316","Zizina otis labradus","1297433","2003-11-19","2003-11-19","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8819003156","-26.5070171279","19316","Zizina otis labradus","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8819003156","-26.5070171279","19316","Zizina otis labradus","1297439","2005-02-16","2005-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8819003156","-26.5070171279","19316","Zizina otis labradus","1297444","2005-11-02","2005-11-02","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.8143972222","-26.1656194444","19316","Zizina otis labradus","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.8143972222","-26.1656194444","19316","Zizina otis labradus","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.6044215803","-27.5594290299","19316","Zizina otis labradus","2127787","2023-11-05","2023-11-06","1832405","INCIDENTAL","Waar Waar State Forest, Cecil Plains to Moonie Road, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1087350939","-27.4398852791","19316","Zizina otis labradus","2127528","2023-12-06","2023-12-06","1832493","INCIDENTAL","Brisbane River, Pinkenba, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.23524","-25.06153","19316","Zizina otis labradus","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.026062913","-27.056738287","19316","Zizina otis labradus","2166035","1982-10-01","1982-10-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9405555555","-27.5277777777","19316","Zizina otis labradus","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.56982","-17.25956","19316","Zizina otis labradus","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.08305556","-25.245277778","19316","Zizina otis labradus","1293982","2014-01-24","2014-01-24","1161564","INCIDENTAL","Bell Creek Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"27","151.63675","-27.67948","19316","Zizina otis labradus","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.026062913","-27.056738287","19316","Zizina otis labradus","2166040","1983-03-01","1983-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.52484","-27.657131","19316","Zizina otis labradus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.25325","-28.03184","19316","Zizina otis labradus","1191919","2010-02-24","2010-02-24","1077035","INCIDENTAL","Millmerran State Forest, via Inglewood, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.026062913","-27.056738287","19316","Zizina otis labradus","2166043","1983-06-01","1983-06-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.026063061","-27.073404907","19316","Zizina otis labradus","2148250","1982-12-01","1982-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.042733114","-27.50673687","19316","Zizina otis labradus","2151071","1993-11-28","1994-01-31","1847628","<UNNAMED>","55 Newdegate St, Greenslopes, Brisbane, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.076063885","-27.256737289","19316","Zizina otis labradus","2154816","1994-10-01","1994-10-31","1850117","<UNNAMED>","Hay's Inlet","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9736","-27.61085","19316","Zizina otis labradus","1192166","2010-04-05","2010-04-05","1076846","INCIDENTAL","Bridle Trail, Glen Lomand Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.39459","-25.01781","19316","Zizina otis labradus","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0868055555","-27.6786388888","19316","Zizina otis labradus","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","153.026063061","-27.073404907","19316","Zizina otis labradus","2148249","1982-11-01","1982-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.63675","-27.67948","19316","Zizina otis labradus","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.6594444444","-25.6675","19316","Zizina otis labradus","460340","2000-08-31","2000-08-31","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.30939627","-27.606734791","19316","Zizina otis labradus","2144811","1992-08-15","1992-08-16","1843742","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.026063061","-27.073404907","19316","Zizina otis labradus","2148259","1983-11-01","1983-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.974013","-27.58102","19316","Zizina otis labradus","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.026063061","-27.073404907","19316","Zizina otis labradus","2148241","1982-02-01","1982-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.0061111111","-25.515","19316","Zizina otis labradus","853440","2004-04-29","2004-04-29","796673","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.176068021","-27.940068301","19316","Zizina otis labradus","2143083","1993-03-06","1993-03-06","1842577","<UNNAMED>","Witches Falls to Curtis Falls Cafe, Mount Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.026063061","-27.073404907","19316","Zizina otis labradus","2148248","1982-10-01","1982-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.026063061","-27.073404907","19316","Zizina otis labradus","2148256","1983-08-01","1983-08-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.909419361","-27.556745233","19316","Zizina otis labradus","2162092","1993-11-01","1993-12-28","1855016","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.283878","-26.896406","19316","Zizina otis labradus","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.13478","-28.21108","19316","Zizina otis labradus","2122415","2023-08-23","2023-08-23","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.9398888888","-24.3566388888","19316","Zizina otis labradus","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","151.3022222222","-28.8133055555","19316","Zizina otis labradus","1380394","2016-03-08","2016-03-08","1223000","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"55","153.026063061","-27.073404907","19316","Zizina otis labradus","2148243","1982-04-01","1982-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.909402324","-27.556737711","19316","Zizina otis labradus","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.942751993","-27.540078327","19316","Zizina otis labradus","2148365","1993-11-01","1994-02-28","1846101","<UNNAMED>","Qld Wheat Research Inst. and green corridor along Black Gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.61808","-27.385564","19316","Zizina otis labradus","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.9197222222","-24.3461111111","19316","Zizina otis labradus","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","152.992725397","-26.523406103","19316","Zizina otis labradus","2146358","1992-12-26","1992-12-28","1844760","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.94272715","-26.623406174","19316","Zizina otis labradus","2146687","1993-12-15","1993-12-15","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.974013","-27.58102","19316","Zizina otis labradus","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.0588405254","-26.3434049636","19316","Zizina otis labradus","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.026063061","-27.073404907","19316","Zizina otis labradus","2148251","1983-02-01","1983-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.026062913","-27.056738287","19316","Zizina otis labradus","2166033","1982-08-01","1982-08-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9716315255","-27.5961817077","19316","Zizina otis labradus","566176","2003-04-05","2003-04-05","552118","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9716315255","-27.5961817077","19316","Zizina otis labradus","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.5663074811","-26.8669117248","19316","Zizina otis labradus","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.97055556","-25.245920556","19316","Zizina otis labradus","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"71","151.970464342","-27.473508857","19316","Zizina otis labradus","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","150.1022222222","-27.8241666666","19316","Zizina otis labradus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.342745068","-27.55674183","19316","Zizina otis labradus","2158810","1993-03-01","1993-03-31","1852943","<UNNAMED>","University of Qld - Gatton campus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.026062913","-27.056738287","19316","Zizina otis labradus","2166026","1982-01-01","1982-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.974013","-27.58102","19316","Zizina otis labradus","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.926085595","-27.54007847","19316","Zizina otis labradus","2143094","1993-09-01","1993-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.09272254","-26.390072277","19316","Zizina otis labradus","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9416312784","-27.5261820068","19316","Zizina otis labradus","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.991630783","-27.5553482557","19316","Zizina otis labradus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.415605","-27.597115","19316","Zizina otis labradus","1262071","2012-12-11","2012-12-11","1137013","INCIDENTAL","Dilqui Road causeway on Maranoa River, Wycombe, SCQ","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","150.22414","-26.07461","19316","Zizina otis labradus","1351624","2015-11-18","2015-11-18","1208417","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"82","150.95939","-24.3537","19316","Zizina otis labradus","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","152.959393566","-26.623406048","19316","Zizina otis labradus","2150280","1993-11-13","1993-11-13","1847163","<UNNAMED>","Petrie Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0399166666","-27.6750277777","19316","Zizina otis labradus","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"85","152.0264444444","-27.6945277777","19316","Zizina otis labradus","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"86","152.276079075","-27.490075806","19316","Zizina otis labradus","2162443","1994-03-13","1994-03-13","1855304","<UNNAMED>","Lockyer State Forest, N Gatton, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.2391270308","-27.5675685526","19316","Zizina otis labradus","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.9725504099","-28.0539205276","19316","Zizina otis labradus","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.3813888888","-28.4895833333","19316","Zizina otis labradus","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"90","153.026063061","-27.073404907","19316","Zizina otis labradus","2148213","1982-01-01","1993-08-01","1845987","<UNNAMED>","St. Michael's and Old Toorbul Point Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.926060567","-26.606739646","19316","Zizina otis labradus","2164737","1993-12-01","1993-12-01","1856667","<UNNAMED>","VICINITY OF IMAGE FLAT & PERRY ROADS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.992725397","-26.523406103","19316","Zizina otis labradus","2167178","1992-09-15","1992-09-22","1858395","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.792734673","-27.223406232","19316","Zizina otis labradus","2168542","1992-11-29","1992-11-29","1859140","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","147.9093409452","-24.9867829236","19316","Zizina otis labradus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.9106","-24.82221","19316","Zizina otis labradus","1293655","2014-02-19","2014-02-19","1161489","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"96","152.359410998","-27.506741774","19316","Zizina otis labradus","2151997","1994-03-13","1994-03-13","1848369","<UNNAMED>","Lake Clarendon, NE Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.026062913","-27.056738287","19316","Zizina otis labradus","2166029","1982-04-01","1982-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","149.7772222222","-25.515","19316","Zizina otis labradus","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"99","151.976085586","-27.623411234","19316","Zizina otis labradus","2144929","1994-05-08","1994-05-08","1843850","<UNNAMED>","Glen Lomond Park, via Dippel Street, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.41677","-28.1877","19316","Zizina otis labradus","1181497","2010-05-03","","1067209","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","150.9627351971","-25.8952354992","19316","Zizina otis labradus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"102","152.992724499","-26.440073024","19316","Zizina otis labradus","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.974013","-27.58102","19316","Zizina otis labradus","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3466666666","-27.9819444444","19316","Zizina otis labradus","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.5773333333","-28.9198888888","19316","Zizina otis labradus","1380416","2016-04-17","2016-04-18","1221897","INCIDENTAL","Rangers Barracks, Sundown National Park SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"106","152.27607977","-27.573408974","19316","Zizina otis labradus","2162444","1994-04-16","1994-04-16","1855305","<UNNAMED>","Apex Lake, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0613","-27.0408","19316","Zizina otis labradus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.676076734","-27.990071875","19316","Zizina otis labradus","2144922","1994-10-28","1994-10-28","1843844","<UNNAMED>","Boonah Bi-centennial Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.30939627","-27.606734791","19316","Zizina otis labradus","2162316","1992-09-01","1993-07-31","1855200","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.0268055555","-27.7017777777","19316","Zizina otis labradus","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"111","152.942727753","-26.690072667","19316","Zizina otis labradus","2150824","1993-12-30","1993-12-30","1847477","<UNNAMED>","Montville and Palmwoods School Roads.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
