"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","34499","Diplachne fusca var. fusca","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4676620915","-26.4352305704","34499","Diplachne fusca var. fusca","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.4427712553","-27.0457911394","34499","Diplachne fusca var. fusca","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","153.0857703517","-26.5008971041","34499","Diplachne fusca var. fusca","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.30328","-28.01836","34499","Diplachne fusca var. fusca","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.30328","-28.01836","34499","Diplachne fusca var. fusca","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.30328","-28.01836","34499","Diplachne fusca var. fusca","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.30328","-28.01836","34499","Diplachne fusca var. fusca","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.01126","-28.15969","34499","Diplachne fusca var. fusca","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.01126","-28.15969","34499","Diplachne fusca var. fusca","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.01126","-28.15969","34499","Diplachne fusca var. fusca","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.00015","-28.16278","34499","Diplachne fusca var. fusca","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.09105","-28.20698","34499","Diplachne fusca var. fusca","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.09105","-28.20698","34499","Diplachne fusca var. fusca","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.09105","-28.20698","34499","Diplachne fusca var. fusca","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.1698","-28.35491","34499","Diplachne fusca var. fusca","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.1698","-28.35491","34499","Diplachne fusca var. fusca","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","151.3094003744","-23.7567546232","34499","Diplachne fusca var. fusca","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.5817363987","34499","Diplachne fusca var. fusca","1519721","1975-12-22","1975-12-22","1387883","<UNNAMED>","2km north of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0928276003","-26.3234433826","34499","Diplachne fusca var. fusca","1521567","1935-12-06","1935-12-06","1390303","<UNNAMED>","Maxvale (NW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5845194701","-28.0817828996","34499","Diplachne fusca var. fusca","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178222961","-28.5817672322","34499","Diplachne fusca var. fusca","1535620","1932-12-01","1932-12-31","1351314","<UNNAMED>","Noondoo Station, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.41776923","-20.0817789594","34499","Diplachne fusca var. fusca","1535622","1963-02-07","1963-02-07","1346239","<UNNAMED>","40 miles South of Ayr, on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4178222961","-28.5817672322","34499","Diplachne fusca var. fusca","1535717","1934-12-14","1934-12-14","1341953","<UNNAMED>","Noondoo Station, east of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7512050929","-28.5817928493","34499","Diplachne fusca var. fusca","1542581","1962-04-11","1962-04-11","1346450","<UNNAMED>","Wittenburra, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844750879","-28.0817642239","34499","Diplachne fusca var. fusca","1550101","1977-03-22","1977-03-22","1351313","<UNNAMED>","St. George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177835891","-27.2484251253","34499","Diplachne fusca var. fusca","1550678","1959-11-22","1959-11-22","1395869","<UNNAMED>","ca 7 miles SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","34499","Diplachne fusca var. fusca","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.825","-26.6416666667","34499","Diplachne fusca var. fusca","1558097","1935-02-16","1935-02-16","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","34499","Diplachne fusca var. fusca","1558211","1887-11-01","1887-11-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.25941452","-22.75675728","34499","Diplachne fusca var. fusca","1568053","1977-07-07","1977-07-07","1358897","<UNNAMED>","Shoalwater Bay Military Reserve, Tilpal Creek, 2km west of the Plains Homestead, ca 10km SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.2510993725","-19.5817816244","34499","Diplachne fusca var. fusca","1569960","1978-09-13","1978-09-13","1389929","<UNNAMED>","Lochinvar Station, CSR Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0845072988","-24.9151266525","34499","Diplachne fusca var. fusca","1575970","1770-04-19","2000-11-07","1367340","<UNNAMED>","Near Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9178614124","-27.9151239296","34499","Diplachne fusca var. fusca","1576063","1931-01-01","1931-12-31","1385976","<UNNAMED>","Peneroo, via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.2511914955","-21.0818204199","34499","Diplachne fusca var. fusca","1580333","1954-03-16","1954-03-16","1395219","<UNNAMED>","3 miles SW of Malbon township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177216854","-24.7484154789","34499","Diplachne fusca var. fusca","1581320","1960-06-10","1960-06-10","1391411","<UNNAMED>","Fairymead 18E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9178481561","-27.581782584","34499","Diplachne fusca var. fusca","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","34499","Diplachne fusca var. fusca","1583909","1976-12-12","1976-12-12","1387883","<UNNAMED>","2km north of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4594289523","-22.1401057662","34499","Diplachne fusca var. fusca","1584486","1979-05-01","1979-05-01","1444370","<UNNAMED>","Broadsound Shire, Iffley, 3km North of Mt Coxendean, ED Site Gg 6, ca 64km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.251169879","-25.9151178429","34499","Diplachne fusca var. fusca","1588674","1979-04-18","1979-04-18","1441676","<UNNAMED>","Ambathala, 100km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7094572697","-12.4068359854","34499","Diplachne fusca var. fusca","1596263","1981-02-19","1981-02-19","1398788","<UNNAMED>","Eastern bank of Nomenade Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9177939736","-26.7484313642","34499","Diplachne fusca var. fusca","1602231","1985-06-05","1985-06-05","1437898","<UNNAMED>","15km south of Roma, Bungil Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.50109609","-26.49842025","34499","Diplachne fusca var. fusca","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073024","-17.4984632658","34499","Diplachne fusca var. fusca","1614065","1988-08-23","1988-08-23","1401472","<UNNAMED>","Chohan's Farm, Ariga, west of Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1427279812","-27.4067356839","34499","Diplachne fusca var. fusca","1616413","1969-04-04","1969-04-04","1435761","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7260908715","-22.5234372979","34499","Diplachne fusca var. fusca","1620751","1979-02-21","1979-02-21","1405454","<UNNAMED>","Carfax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2428569715","-26.6567936293","34499","Diplachne fusca var. fusca","1626754","1990-09-08","1990-09-08","1434189","<UNNAMED>","3.7km from Eromanga road, on Thargomindah road, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.109426478","-27.3567503741","34499","Diplachne fusca var. fusca","1628055","1985-02-26","1985-02-26","1400296","<UNNAMED>","Lake Broadwater, 25km SW of Dalby, Zone 7 North side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.2594431442","-21.5901075167","34499","Diplachne fusca var. fusca","1639320","1978-02-20","1978-02-20","1401572","<UNNAMED>","Bowen Shire, 9km south of Warregal on road to Gunjulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.5761310735","-13.840163605","34499","Diplachne fusca var. fusca","1643589","1988-07-22","1988-07-22","1449133","<UNNAMED>","9km NW of Kenchering by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0844089063","-22.2484243597","34499","Diplachne fusca var. fusca","1652153","1945-04-17","1945-04-17","1442700","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4178223","-28.58176723","34499","Diplachne fusca var. fusca","1652945","1936-03-04","1936-03-04","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4595323303","-20.7401621246","34499","Diplachne fusca var. fusca","1660586","1983-04-13","1983-04-13","1490759","<UNNAMED>","Mount Isa, No 7 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.9594932041","-17.4401582428","34499","Diplachne fusca var. fusca","1660766","1996-05-30","1996-05-30","1480857","<UNNAMED>","14km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3933659643","-22.1401207369","34499","Diplachne fusca var. fusca","1662945","1992-08-27","1992-08-27","1483231","<UNNAMED>","12km south east of Corinda homestead (GPS 22 08 30 145 23 32) (site 27/8 - Spring 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2422399032","-22.0873362488","34499","Diplachne fusca var. fusca","1663703","1993-03-18","1993-03-18","1503242","<UNNAMED>","2.3km south of Doongmabulla Homestead, 197km north of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3983657421","-22.1284540702","34499","Diplachne fusca var. fusca","1666995","1992-08-27","1992-08-27","1468057","<UNNAMED>","11km south east of Corinda homestead (GPS 22 07 48 145 23 50) (site 27/8 - Spring 1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9761171579","-14.5068154682","34499","Diplachne fusca var. fusca","1670514","1992-04-08","1992-04-08","1476036","<UNNAMED>","1.6km south of mouth of North Kennedy River, on Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.676085596","-20.5067715218","34499","Diplachne fusca var. fusca","1671285","1995-06-08","1995-06-08","1512518","<UNNAMED>","Goorganga Plains, S of Proserpine Site A (ca 700m N of B. Nolans first camp site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9178498585","-26.9151215035","34499","Diplachne fusca var. fusca","1671926","1959-06-03","1959-06-03","1497954","<UNNAMED>","Cowley, 40 miles east of Quilpie, on main Quilpie-Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5845273802","-20.5818251392","34499","Diplachne fusca var. fusca","1676710","1931-02-09","1931-02-09","1484909","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5011318786","-23.4984435279","34499","Diplachne fusca var. fusca","1677779","1939-08-01","1939-08-31","1485455","<UNNAMED>","Marston, ca 70 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.4261479412","-16.2401578999","34499","Diplachne fusca var. fusca","1680447","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7511043188","-19.2484521039","34499","Diplachne fusca var. fusca","1682115","1931-01-28","1931-01-28","1494887","<UNNAMED>","Mt. St. John, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4178129456","-20.9151340271","34499","Diplachne fusca var. fusca","1683209","1953-06-22","1953-06-22","1464068","<UNNAMED>","12 miles east of Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.4094780471","-15.9234929507","34499","Diplachne fusca var. fusca","1685746","1990-06-14","1990-06-14","1491573","<UNNAMED>","Southern bank of Nassau River, 0.5km upstream from junction with Rocky creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.8427726645","-24.1234242299","34499","Diplachne fusca var. fusca","1687046","1996-01-26","1996-01-26","1494198","<UNNAMED>","Humboldt, 45km north-east of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.87619297","-24.90680433","34499","Diplachne fusca var. fusca","1687853","1990-08-26","1990-08-26","1502128","<UNNAMED>","0.7km SW of Longford turn-off, Thompson Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.9177709855","-19.4151187706","34499","Diplachne fusca var. fusca","1693337","1933-03-23","1933-03-23","1510708","<UNNAMED>","Toonpan-Antil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7927709855","-19.2567854372","34499","Diplachne fusca var. fusca","1697290","1995-06-18","1995-06-18","1435861","<UNNAMED>","Belgian Gardens, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.22558819","-22.14900963","34499","Diplachne fusca var. fusca","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178677249","-21.0818287198","34499","Diplachne fusca var. fusca","1699047","1954-03-15","1954-03-15","1464070","<UNNAMED>","19 miles south of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.52888895","-28.4939737","34499","Diplachne fusca var. fusca","1701366","1996-03-22","1996-03-22","1514202","<UNNAMED>","28km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9928424378","-27.2567810564","34499","Diplachne fusca var. fusca","1702814","1930-11-01","1930-11-30","1415669","<UNNAMED>","Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.8019513264","-21.5109431868","34499","Diplachne fusca var. fusca","1703398","1992-06-09","1992-06-09","1474680","<UNNAMED>","6.5km northwest of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.24085101","-22.09261403","34499","Diplachne fusca var. fusca","1704919","1992-04-01","1992-04-01","1477943","<UNNAMED>","3km S of Doongmabulla Homestead on sandy flat adjacent to Cattle Creek on edge of mound spring (site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5444513264","-21.6364987424","34499","Diplachne fusca var. fusca","1705391","1992-04-05","1992-04-05","1473069","<UNNAMED>","10.5km NE of Hyde Park homestead on Rd to Bulliwallah homestead (site HP-E) (GPS 21 38 17 146 32 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2169554464","-21.2695599336","34499","Diplachne fusca var. fusca","1705485","1992-04-09","1992-04-09","1516063","<UNNAMED>","Gormans Lagoon, near Mirtna Homestead. Site GL1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8408493362","-21.4603977036","34499","Diplachne fusca var. fusca","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.6927627552","-26.6900869216","34499","Diplachne fusca var. fusca","1709277","1994-04-24","1994-04-24","1488037","<UNNAMED>","ca 5km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.259426478","-27.1900837075","34499","Diplachne fusca var. fusca","1710471","1931-04-01","1931-04-30","1465043","<UNNAMED>","Dalby","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.8094403242","-25.5567549067","34499","Diplachne fusca var. fusca","1713690","1995-05-25","1995-05-25","1511676","<UNNAMED>","Repens Lake, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2905769938","-20.8398513311","34499","Diplachne fusca var. fusca","1715736","1993-04-26","1993-04-26","1478456","<UNNAMED>","34km SE of Torrens Creek (site 26/4-40)(GPS 20 50 29 145 17 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.2266694714","-27.8092548606","34499","Diplachne fusca var. fusca","1718461","1996-04-10","1996-04-10","1514211","<UNNAMED>","17.8km W of Moonie (EX COLL 27 48 39 150 13 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.42614659","-22.72345357","34499","Diplachne fusca var. fusca","1718720","1995-03-11","1995-03-11","1478535","<UNNAMED>","Edgbaston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.12608963","-25.47341658","34499","Diplachne fusca var. fusca","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.69234593","-20.47471399","34499","Diplachne fusca var. fusca","1719873","1999-08-10","1999-08-10","1526482","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1766226","-23.8370324","34499","Diplachne fusca var. fusca","1720738","1997-04-16","1997-04-16","1561170","<UNNAMED>","8km W of Gladstone (GPS 23 50 19 151 10 32)(site 663).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.25001071","-20.84400852","34499","Diplachne fusca var. fusca","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.0844884473","-17.4151547527","34499","Diplachne fusca var. fusca","1722690","1997-05-04","1997-05-04","1562705","<UNNAMED>","50 km N of Normanton on road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.1428721334","-23.7401466302","34499","Diplachne fusca var. fusca","1724767","1995-02-07","1995-02-07","1573984","<UNNAMED>","Floodplain, Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.34495419","-27.82340131","34499","Diplachne fusca var. fusca","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0477237537","-26.6234030654","34499","Diplachne fusca var. fusca","1734425","2001-04-21","2001-04-21","1518499","<UNNAMED>","Muller Park, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.5837013066","-23.3370947014","34499","Diplachne fusca var. fusca","1756376","1999-02-24","1999-02-24","1566215","<UNNAMED>","Elizabeth Springs, approx 100km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2922350883","-28.5023100985","34499","Diplachne fusca var. fusca","1757258","1996-04-08","1996-04-08","1551611","<UNNAMED>","3.2km N of junction with Cunningham Highway (Hwy. 42) on the Leichhardt Highway, N of Goondiwindi (EX COLL 28 30 14 150 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.3536033363","-25.8990537378","34499","Diplachne fusca var. fusca","1761495","2001-03-16","2001-03-16","1556219","<UNNAMED>","Birdsville. Truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.55592732","-28.7898484","34499","Diplachne fusca var. fusca","1763536","1997-03-19","1997-03-19","1559420","<UNNAMED>","Currawinya National Park, E of Gidgee Bore (GPS 28 47 29 144 33 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.19333614","-27.81925486","34499","Diplachne fusca var. fusca","1764454","1996-04-10","1996-04-10","1550413","<UNNAMED>","W of Moonie (EX COLL 27 49 15 150 11 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.22393341","-28.58704501","34499","Diplachne fusca var. fusca","1767744","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2366751849","-26.9214844203","34499","Diplachne fusca var. fusca","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.01805343","-27.37897812","34499","Diplachne fusca var. fusca","1773338","2002-01-26","2002-01-26","1548421","<UNNAMED>","46.3 km W of Tara, towards Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.07608334","-26.4900849613","34499","Diplachne fusca var. fusca","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.4823322501","-23.3879784247","34499","Diplachne fusca var. fusca","1777167","2004-12-14","2004-12-14","1563821","<UNNAMED>","Denham St., (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
