"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5011528619","-17.4984836078","26436","Crotalaria medicaginea var. linearis","1514835","1891-01-01","1891-12-31","1395277","<UNNAMED>","Along Railway Line, between Croydon and Blackbull Creeks.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011195918","-17.4984684373","26436","Crotalaria medicaginea var. linearis","1568943","1960-04-11","1960-04-11","1348614","<UNNAMED>","Lyndbrook, Etheridge Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5011528619","-17.4984836078","26436","Crotalaria medicaginea var. linearis","1571421","1976-05-09","1976-05-09","1363795","<UNNAMED>","Between Normanton and Karumba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.42612182","-20.99011963","26436","Crotalaria medicaginea var. linearis","1592450","1983-07-08","1983-07-08","1450845","<UNNAMED>","Cape River Crossing, 266km N of Clermong, Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.25115057","-18.24847924","26436","Crotalaria medicaginea var. linearis","1600157","1936-08-05","1936-08-05","1456190","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.842794114","-21.2734532592","26436","Crotalaria medicaginea var. linearis","1605821","1991-06-26","1991-06-26","1436572","<UNNAMED>","Darkies Range, 20km NNE of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178205871","-18.5818114369","26436","Crotalaria medicaginea var. linearis","1641923","1954-07-18","1954-07-18","1421191","<UNNAMED>","Halfway between Croydon and Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261325494","-20.7401291092","26436","Crotalaria medicaginea var. linearis","1645526","1989-04-24","1989-04-24","1415998","<UNNAMED>","Gorge Creek on ola Pentland-Torrens Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5844491809","-21.0817772828","26436","Crotalaria medicaginea var. linearis","1659974","1983-07-08","1983-07-08","1489579","<UNNAMED>","Cape River Crossing, 266km N of Clermont, Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.00280849","-20.2426356","26436","Crotalaria medicaginea var. linearis","1667989","1993-03-22","1993-03-22","1490491","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0481655778","-19.3042436453","26436","Crotalaria medicaginea var. linearis","1734313","2002-05-01","2002-05-31","1574811","<UNNAMED>","C. 122km SSW of Croydon, C. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.11392532","-17.66625839","26436","Crotalaria medicaginea var. linearis","1752977","2001-05-16","2001-05-16","1530378","<UNNAMED>","Ca 43km directly NE OF Blackbull, on a track just SW of Fish Hole Creek Site 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0789226602","-19.4818054083","26436","Crotalaria medicaginea var. linearis","1755252","1998-07-02","1998-07-02","1568565","<UNNAMED>","Richmond-Croydon Road, 168.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.19281757","-18.27347924","26436","Crotalaria medicaginea var. linearis","1764766","1999-06-08","1999-06-08","1572005","<UNNAMED>","Along Claraville to Croydon Road, in creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.97692647","-19.35117782","26436","Crotalaria medicaginea var. linearis","1782275","2002-05-24","2002-05-24","1532386","<UNNAMED>","Western side of 'Pioneer', c 142km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3310223846","-19.1399432388","26436","Crotalaria medicaginea var. linearis","1798135","2001-04-07","2001-04-07","1628327","<UNNAMED>","Southern end of Trenton, near yards, about 200km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2583333333","-18.925","26436","Crotalaria medicaginea var. linearis","1798865","2010-07-06","2010-07-06","1635244","<UNNAMED>","Approximately 28km directly WNW of Prospect homestead, SW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6983498","-20.69901428","26436","Crotalaria medicaginea var. linearis","1820827","2006-04-24","2006-04-24","1626051","<UNNAMED>","Warrigal Creek crossing, 40km S of Pentland on road to Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7042906676","-16.5374075323","26436","Crotalaria medicaginea var. linearis","1822341","2004-04-21","2004-04-21","1590726","<UNNAMED>","C. 800m N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.8934049835","-18.006808019","26436","Crotalaria medicaginea var. linearis","1830204","2006-02-22","2006-02-22","1595202","<UNNAMED>","C. 55km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2989945282","-19.2142644781","26436","Crotalaria medicaginea var. linearis","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1633801277","-19.9822818186","26436","Crotalaria medicaginea var. linearis","1857751","2014-03-30","2014-03-30","1661220","<UNNAMED>","14.8km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5122222222","-17.1036111111","26436","Crotalaria medicaginea var. linearis","1896344","2010-03-24","2010-03-24","1678807","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7124799646","-19.4139094261","26436","Crotalaria medicaginea var. linearis","1903700","2004-04-04","2004-04-04","1701116","<UNNAMED>","'Strathpark' station, 153km NNW of Richmond, 7km SW of 'Woodstock' airstrip and homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5963888889","-18.37","26436","Crotalaria medicaginea var. linearis","1905306","2016-03-26","2016-03-26","1691199","<UNNAMED>","Littleton NP, south of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5147222222","-16.8819444444","26436","Crotalaria medicaginea var. linearis","1909870","2015-04-01","2015-04-01","1699603","<UNNAMED>","Bulimba Stn, 7.4km from homestead, Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.18222222","-17.57305556","26436","Crotalaria medicaginea var. linearis","1912376","2006-04-08","2006-04-08","1686614","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0427777778","-17.7255555556","26436","Crotalaria medicaginea var. linearis","1913269","2010-03-28","2010-03-28","1705552","<UNNAMED>","Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0438888889","-18.0061111111","26436","Crotalaria medicaginea var. linearis","1913783","2004-05-21","2004-05-21","1680197","<UNNAMED>","Crystal Creek, O'brien's Creek Gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.40277778","-18.02972222","26436","Crotalaria medicaginea var. linearis","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9652777778","-18.2141666667","26436","Crotalaria medicaginea var. linearis","1916953","2004-04-29","2004-04-29","1695295","<UNNAMED>","64.6km from Georgetown along road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6680555556","-18.2125","26436","Crotalaria medicaginea var. linearis","1917736","2018-04-04","2018-04-04","1706192","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.49944444","-18.72416667","26436","Crotalaria medicaginea var. linearis","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7936111111","-18.2208333333","26436","Crotalaria medicaginea var. linearis","1922280","2005-03-15","2005-03-15","1698521","<UNNAMED>","Approx. 9km by road W of Gilbert River crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.29694444","-18.28361111","26436","Crotalaria medicaginea var. linearis","1922470","2011-02-12","2011-02-12","1695681","<UNNAMED>","26.8km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9744444444","-18.215","26436","Crotalaria medicaginea var. linearis","1924059","2012-03-01","2012-03-01","1685939","<UNNAMED>","61.9km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.24361111","-18.22138889","26436","Crotalaria medicaginea var. linearis","1924100","2009-04-11","2009-04-11","1699966","<UNNAMED>","Croydon Country, 2.0km by road S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.11194444","-17.75972222","26436","Crotalaria medicaginea var. linearis","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1141859898","-16.6171994714","26436","Crotalaria medicaginea var. linearis","1925680","2003-06-15","2003-06-15","1707844","<UNNAMED>","E of Burke Development Road on Dorunda Station and on the Staaten River NP access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1884444444","-16.6043611111","26436","Crotalaria medicaginea var. linearis","1932141","2017-06-14","2017-06-14","1715345","<UNNAMED>","Staaten River NP, western side nr Dorunda boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511009762","-16.9151336716","26436","Crotalaria medicaginea var. linearis","1954465","1960-05-16","1960-05-16","1715497","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5044534256","-18.6885282391","26436","Crotalaria medicaginea var. linearis","1958116","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
