"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3770003889","-28.2808718387","890","Petrogale penicillata","1027278","2007-10-18","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.1294444444","-27.2816666666","890","Petrogale penicillata","868713","1994-11-19","","810995","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1294444444","-27.2816666666","890","Petrogale penicillata","868720","2003-05-04","","810993","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1294444444","-27.2822222222","890","Petrogale penicillata","868738","1993-04-14","","810996","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1294444444","-27.2816666666","890","Petrogale penicillata","868746","1993-04-14","","810994","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.35941447","-27.91507436","890","Petrogale penicillata","501801","1973-09-08","1973-09-08","503408","52826","Mt Mistake cliffs","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","151.45694017","-28.93452346","890","Petrogale penicillata","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39274856","-28.04424049","890","Petrogale penicillata","502516","1972-01-01","1972-01-01","502700","54013","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","152.38441538","-28.04424056","890","Petrogale penicillata","502514","1972-02-17","1972-02-17","502698","54011","Cunningham's Gap NP, W slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","152.39691516","-28.04424045","890","Petrogale penicillata","502528","1972-02-20","1972-02-20","502653","54025","Cunningham's Gap NP, E slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.11034","-27.28074","890","Petrogale penicillata","1294246","2014-06-18","2014-06-18","1161303","Perseverance Dam Wall","Perserverance Dam wall, via Pechey, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"11","152.1077258949","-27.2583823305","890","Petrogale penicillata","1395442","2016-10-18","2016-10-18","1236466","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.1082886742","-27.2587470219","890","Petrogale penicillata","1395443","2016-10-18","2016-10-18","1236467","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"13","152.1093466286","-27.2590877801","890","Petrogale penicillata","1395444","2016-10-18","2016-10-18","1236468","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"14","152.1094972107","-27.2592060973","890","Petrogale penicillata","1395445","2016-10-18","2016-10-18","1236469","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"15","152.1098594142","-27.2593889538","890","Petrogale penicillata","1395446","2016-10-18","2016-10-18","1236470","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"16","152.1122970207","-27.2589981917","890","Petrogale penicillata","1395447","2016-10-18","2016-10-18","1236471","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"17","152.1125893086","-27.2590812938","890","Petrogale penicillata","1395448","2016-10-18","2016-10-18","1236472","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"18","152.113175676","-27.2590218168","890","Petrogale penicillata","1395449","2016-10-18","2016-10-18","1236473","INCIDENTAL","Lookout, Crows Nest Creek, Crows Nest National Park","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"19","152.1132971761","-27.258986476","890","Petrogale penicillata","1395450","2016-10-18","2016-10-18","1236474","INCIDENTAL","Base of Lookout, Crows Nest Creek, Crows Nest National Park","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"20","152.10745","-27.25774","890","Petrogale penicillata","1294203","2014-06-17","","1161295","INCIDENTAL","The Cascades, Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"21","152.10754","-27.25894","890","Petrogale penicillata","1294204","2014-06-17","","1161296","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"22","152.10907","-27.25921","890","Petrogale penicillata","1294205","2014-06-17","","1161297","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"23","152.1096","-27.25951","890","Petrogale penicillata","1294206","2014-06-17","","1161298","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"24","152.11154","-27.25937","890","Petrogale penicillata","1294207","2014-06-17","","1161299","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"25","152.11212","-27.25941","890","Petrogale penicillata","1294208","2014-06-17","","1161300","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"26","152.11388","-27.25938","890","Petrogale penicillata","1294244","2014-06-17","","1161301","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","150","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"27","152.11668","-27.25977","890","Petrogale penicillata","1294245","2014-06-17","","1161302","INCIDENTAL","Koonin Lookout, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"28","152.10759","-27.25793","890","Petrogale penicillata","1351328","2014-09-25","","1207947","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"29","152.10759","-27.25893","890","Petrogale penicillata","1351329","2014-09-25","","1207948","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"30","152.10818","-27.25907","890","Petrogale penicillata","1351330","2014-09-25","","1207949","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"31","152.10878","-27.25914","890","Petrogale penicillata","1351331","2014-09-25","","1207950","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.10905","-27.25917","890","Petrogale penicillata","1351332","2014-09-25","","1207951","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"33","152.10936","-27.25943","890","Petrogale penicillata","1351333","2014-09-25","","1207952","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","10","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"34","152.10905","-27.25917","890","Petrogale penicillata","1351334","2014-09-25","","1207953","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"35","152.11057","-27.25948","890","Petrogale penicillata","1351335","2014-09-25","","1207954","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.11142","-27.25938","890","Petrogale penicillata","1351336","2014-09-25","","1207955","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"37","152.11198","-27.25936","890","Petrogale penicillata","1351337","2014-09-25","","1207956","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"38","152.11218","-27.25931","890","Petrogale penicillata","1351338","2014-09-25","","1207957","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"39","152.1131","-27.259229","890","Petrogale penicillata","1351339","2014-09-25","","1207958","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"40","152.10764","-27.25801","890","Petrogale penicillata","1351427","2014-11-20","","1207794","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"41","152.10745","-27.2583","890","Petrogale penicillata","1351428","2014-11-20","","1207795","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"42","152.10791","-27.25875","890","Petrogale penicillata","1351429","2014-11-20","","1207796","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"43","152.10822","-27.25904","890","Petrogale penicillata","1351430","2014-11-20","","1207797","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"44","152.10915","-27.25915","890","Petrogale penicillata","1351431","2014-11-20","","1207798","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"45","152.10953","-27.2593","890","Petrogale penicillata","1351432","2014-11-20","","1207799","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"46","152.12889","-27.2656","890","Petrogale penicillata","1395196","2015-07-09","","1236025","INCIDENTAL","Perserverance Creek, Crows Nest National Park, SEQ.","300","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"47","152.12476","-27.26064","890","Petrogale penicillata","1395203","2015-07-09","","1236032","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"48","152.12651","-27.25949","890","Petrogale penicillata","1395204","2015-07-09","","1236033","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"49","152.10748","-27.25786","890","Petrogale penicillata","1395286","2015-09-04","","1236130","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"50","152.10764","-27.25815","890","Petrogale penicillata","1395287","2015-09-04","","1236131","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"51","152.10869","-27.25908","890","Petrogale penicillata","1395288","2015-09-04","","1236132","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"52","152.10895","-27.25933","890","Petrogale penicillata","1395289","2015-09-04","","1236133","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","300","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"53","152.1098","-27.2595","890","Petrogale penicillata","1395290","2015-09-04","","1236134","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"54","152.11912","-27.2596","890","Petrogale penicillata","1395291","2015-09-04","","1236135","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"55","152.1107","-27.25955","890","Petrogale penicillata","1395292","2015-09-04","","1236136","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"56","152.11217","-27.25935","890","Petrogale penicillata","1395293","2015-09-04","","1236137","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"57","152.11313","-27.25901","890","Petrogale penicillata","1395294","2015-09-04","","1236138","INCIDENTAL","Swimming Hole, Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","70","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"58","152.5782578594","-28.283311412","890","Petrogale penicillata","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.5956277847","-28.2822536408","890","Petrogale penicillata","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.6958418301","-28.2800672621","890","Petrogale penicillata","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.3900805555","-28.0582","890","Petrogale penicillata","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.41375","-28.2071305555","890","Petrogale penicillata","2058347","2021-07-30","2021-12-15","1779322","BR_MRNP058","Northwest of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.4180694444","-28.2071805555","890","Petrogale penicillata","2058348","2021-07-30","2021-12-15","1779323","BR_MRNP059","North of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.2450722222","-27.9103055555","890","Petrogale penicillata","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.2410888888","-27.9102083333","890","Petrogale penicillata","2058350","2021-08-26","2021-12-16","1779510","BR_MRNP061","Wallaby flat, southwest of Mount Machar Track, northwest of Mount Machar, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.7301611111","-28.2017111111","890","Petrogale penicillata","2058351","2021-09-15","2021-12-14","1779511","BR_MBNP035","100 metres from the top of an overhanging cliff on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.7269388888","-28.2014305555","890","Petrogale penicillata","2058371","2021-09-15","2021-12-03","1779512","BR_MBNP036","40 metres below an isolated cliff line on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.61924696","-27.98060838","890","Petrogale penicillata","534607","1997-01-01","1997-12-31","526561","114451","MT FRENCH, NORTH, Mt French National Park,(16)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"69","152.69357885","-28.25396043","890","Petrogale penicillata","534650","1997-01-01","1997-12-31","526496","114494","MT BARNEY CREEK, Mt Barney National Park,(63)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"70","152.50108031","-28.07340625","890","Petrogale penicillata","534662","1997-01-01","1997-12-31","526508","114507","MT GREVILLE, Mt Greville National Park,(76)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7649667","-28.27534883","890","Petrogale penicillata","534668","1997-01-01","1997-12-31","526460","114513","MT GILLIES, Barney View,(82)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"72","152.75524279","-28.06090462","890","Petrogale penicillata","534669","1997-01-01","1997-12-31","526461","114514","GREEN HILLS ROAD, Milford,(83)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"73","152.82329453","-27.769238","890","Petrogale penicillata","534670","1997-01-01","1997-12-31","526462","114515","UNDULLAH ENVIRONMENTAL PARK, Ripley,(84)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6066346","-28.1178498","890","Petrogale penicillata","534671","1997-01-01","1997-12-31","526463","114516","MT MINTO, Mt Alford,(85)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"75","152.72496582","-28.10257139","890","Petrogale penicillata","534673","1997-01-01","1997-12-31","526465","114518","BEN LOMOND, Cannon Creek,(87)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"76","152.23441676","-27.89840868","890","Petrogale penicillata","534675","1997-01-01","1997-12-31","526467","114520","MT MACHAR, Glenrock "ROSS",(89)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"77","152.49274878","-28.23451712","890","Petrogale penicillata","534676","1997-01-01","1997-12-31","526468","114521","KINNANES FALLS, Main Range National Park,(90)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0635759","-26.82757916","890","Petrogale penicillata","491827","1984-06-01","1984-06-30","494213","35460","Cooyar Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","152.107593","-27.257969","890","Petrogale penicillata","1431320","2017-09-27","2017-09-27","1268701","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"80","152.107606","-27.258442","890","Petrogale penicillata","1431321","2017-09-27","2017-09-27","1268702","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"81","152.107727","-27.258606","890","Petrogale penicillata","1431322","2017-09-27","2017-09-27","1268703","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"82","152.108493","-27.258414","890","Petrogale penicillata","1431324","2017-09-27","2017-09-27","1268704","INCIDENTAL","Crows Nest Creek above Kauyoo Pool, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"83","152.109108","-27.259222","890","Petrogale penicillata","1431325","2017-09-27","2017-09-27","1268705","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"84","152.109624","-27.259551","890","Petrogale penicillata","1431326","2017-09-27","2017-09-27","1268706","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"85","152.109916","-27.259602","890","Petrogale penicillata","1431327","2017-09-27","2017-09-27","1268707","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"86","152.110507","-27.259842","890","Petrogale penicillata","1431328","2017-09-27","2017-09-27","1268708","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"87","152.110678","-27.259304","890","Petrogale penicillata","1431329","2017-09-27","2017-09-27","1268709","INCIDENTAL","Bottle Brush Pool, Crows Nest Creek, Crows Nest National Park SEQ","75","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"88","152.111512","-27.259427","890","Petrogale penicillata","1431330","2017-09-27","2017-09-27","1268710","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.111998","-27.259415","890","Petrogale penicillata","1431331","2017-09-27","2017-09-27","1268711","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"90","152.112411","-27.258691","890","Petrogale penicillata","1431332","2017-09-27","2017-09-27","1268712","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"91","152.112905","-27.258785","890","Petrogale penicillata","1431333","2017-09-27","2017-09-27","1268713","INCIDENTAL","Swimming Hole, Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"92","152.112999","-27.259355","890","Petrogale penicillata","1431334","2017-09-27","2017-09-27","1268714","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"93","152.1075651427","-27.2582729742","890","Petrogale penicillata","1504668","2018-09-12","2018-09-12","1335061","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"94","152.1077419901","-27.2588970076","890","Petrogale penicillata","1504669","2018-09-12","2018-09-12","1335062","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"95","152.1081855028","-27.2590171933","890","Petrogale penicillata","1504670","2018-09-12","2018-09-12","1335063","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"96","152.1089022508","-27.259075924","890","Petrogale penicillata","1504671","2018-09-12","2018-09-12","1335064","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"97","152.1093146709","-27.2592952121","890","Petrogale penicillata","1504672","2018-09-12","2018-09-12","1335065","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"98","152.1099493184","-27.2595159123","890","Petrogale penicillata","1504673","2018-09-12","2018-09-12","1335066","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"99","152.1106782546","-27.2593129103","890","Petrogale penicillata","1504674","2018-09-12","2018-09-12","1335067","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"100","152.1133267635","-27.2590769398","890","Petrogale penicillata","1504675","2018-09-12","2018-09-12","1335092","INCIDENTAL","Crows Nest Rockhole, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"101","151.69693496","-28.78174422","890","Petrogale penicillata","541963","1997-05-03","1997-05-03","539172","121818","Monday Ck-Lowes WH, nr Sundown NP","500","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","152.825142251","-27.8197077522","890","Petrogale penicillata","970239","2006-03-30","","904547","INCIDENTAL","Mt Elliot","250","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","152.12191495","-27.45674378","890","Petrogale penicillata","508790","1990-01-01","1990-12-31","506389","87201","White Mountain SF","3400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","152.55884169","-28.11089776","890","Petrogale penicillata","518956","1993-03-30","1993-03-30","516247","99738","531 MT MOON COLUMNAR GULLY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"105","152.55884169","-28.11089776","890","Petrogale penicillata","518957","1993-03-31","1993-03-31","516248","99739","531 MT MOON COLUMNAR GULLY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"106","152.08438037","-27.28401128","890","Petrogale penicillata","519589","1995-10-26","1995-10-26","525611","100838","Near Perserverance Dam","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"107","152.2566666655","-28.2066666633","890","Petrogale penicillata","939260","1976-01-01","1976-12-31","874959","205334","P. Carmody property, Emu Vale [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0438888877","-26.7738888855","890","Petrogale penicillata","939459","1976-01-01","1976-12-31","875158","205549","Weir Valley Stn, Nanango [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1677777766","-26.99833333","890","Petrogale penicillata","939435","1984-01-01","1984-12-31","875134","205522","Nukinenda Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
