"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16463","Philydrum lanuginosum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8942778528","-27.0134287821","16463","Philydrum lanuginosum","1080338","2008-12-10","","975812","Mikee site 1/2","south west corner of Mt Miketeebumulgrai","5","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8510545113","-27.0050834238","16463","Philydrum lanuginosum","1134204","2009-01-21","","1025956","Basin site 19","Basin LA - eastern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.651080112","-28.131726184","16463","Philydrum lanuginosum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5428745894","-27.937899215","16463","Philydrum lanuginosum","1450928","2018-03-26","2018-03-26","1286285","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"5","153.044851","-26.769236","16463","Philydrum lanuginosum","2100828","2016-12-05","2016-12-08","1814424","Site 2","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"6","153.047811","-26.757578","16463","Philydrum lanuginosum","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"7","153.045984","-26.732956","16463","Philydrum lanuginosum","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"8","153.049018","-26.728612","16463","Philydrum lanuginosum","2100834","2016-12-05","2016-12-08","1814430","Site 11","Bruce Highway, Creekside Drive, red stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"9","153.2671502799","-27.6725787653","16463","Philydrum lanuginosum","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.066775352","-27.2395458691","16463","Philydrum lanuginosum","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1319444","-26.76111111","16463","Philydrum lanuginosum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.210235461","-23.537032882","16463","Philydrum lanuginosum","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.182457734","-23.589810841","16463","Philydrum lanuginosum","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.173012729","-23.64286566","16463","Philydrum lanuginosum","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.214679104","-23.630921605","16463","Philydrum lanuginosum","30140","1994-09-13","1994-09-13","12833","PRO CURTG12","Curtis Island: Melaleuca/Eucalyptus tereticornis drainage line heading toward the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","153.501059194","-27.498400115","16463","Philydrum lanuginosum","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.034404031","-24.365085698","16463","Philydrum lanuginosum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","16463","Philydrum lanuginosum","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.534385889","-25.115079735","16463","Philydrum lanuginosum","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.384397783","-23.948420975","16463","Philydrum lanuginosum","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","149.002209955","-23.715093887","16463","Philydrum lanuginosum","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.351080277","-26.098418081","16463","Philydrum lanuginosum","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","16463","Philydrum lanuginosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.30107947","-25.898418306","16463","Philydrum lanuginosum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","16463","Philydrum lanuginosum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.301066557","-23.748421366","16463","Philydrum lanuginosum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","16463","Philydrum lanuginosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.40105746","-27.18173504","16463","Philydrum lanuginosum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.28439992","-23.665088215","16463","Philydrum lanuginosum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.967723516","-23.648413351","16463","Philydrum lanuginosum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.967723516","-23.648413351","16463","Philydrum lanuginosum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.134402469","-23.581754814","16463","Philydrum lanuginosum","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.051053467","-26.081739718","16463","Philydrum lanuginosum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","146.4491666666","-19.0911111111","16463","Philydrum lanuginosum","460709","2001-01-24","","454365","INCIDENTAL","Clemant State Forrest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.4511111111","-19.0888888888","16463","Philydrum lanuginosum","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.4505555555","-19.0894444444","16463","Philydrum lanuginosum","460924","2001-01-24","","454533","INCIDENTAL","Clements State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3705555555","-28.2269444444","16463","Philydrum lanuginosum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.8118659798","-28.7400734834","16463","Philydrum lanuginosum","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","145.693362","-18.579174","16463","Philydrum lanuginosum","1508328","2018-09-04","2018-09-04","1338340","INCIDENTAL","Oak Hills, 11km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.426463229","-17.364128117","16463","Philydrum lanuginosum","459752","1999-09-25","","453483","INCIDENTAL","Herberton - Moomin Rd.","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.2196876955","-21.0814560185","16463","Philydrum lanuginosum","469343","2001-09-10","2001-09-10","461440","INCIDENTAL","Junes Land Nature Refuge - Site 1","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7309687891","-28.2345180695","16463","Philydrum lanuginosum","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"43","152.8905080753","-26.8217260513","16463","Philydrum lanuginosum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.348287512","-23.930920998","16463","Philydrum lanuginosum","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"45","150.752764796","-23.156512418","16463","Philydrum lanuginosum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"46","150.752764796","-23.156512418","16463","Philydrum lanuginosum","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"47","153.0764517307","-26.7099481932","16463","Philydrum lanuginosum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0902777777","-26.7236111111","16463","Philydrum lanuginosum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0881220441","-26.583857417","16463","Philydrum lanuginosum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0790970376","-26.6029863683","16463","Philydrum lanuginosum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.515219716","-25.031191262","16463","Philydrum lanuginosum","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.49688626","-25.074524193","16463","Philydrum lanuginosum","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.39716559","-25.031747109","16463","Philydrum lanuginosum","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.406887781","-25.093969792","16463","Philydrum lanuginosum","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.9619444444","-26.7430555555","16463","Philydrum lanuginosum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"56","153.3931","-27.6721","16463","Philydrum lanuginosum","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.3924","-27.699","16463","Philydrum lanuginosum","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3755","-27.7077","16463","Philydrum lanuginosum","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0575","-26.4386111111","16463","Philydrum lanuginosum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.974","-26.3066","16463","Philydrum lanuginosum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9291","-26.2844","16463","Philydrum lanuginosum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9691","-26.2615","16463","Philydrum lanuginosum","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9228","-26.336","16463","Philydrum lanuginosum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9533","-26.3207","16463","Philydrum lanuginosum","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8689","-26.4311","16463","Philydrum lanuginosum","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","153.084927821","-26.4653332887","16463","Philydrum lanuginosum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0866026066","-26.3831195436","16463","Philydrum lanuginosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.085205732","-26.483111057","16463","Philydrum lanuginosum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0857703517","-26.5008971041","16463","Philydrum lanuginosum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0690951395","-26.5164444378","16463","Philydrum lanuginosum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.292445184","-25.045358676","16463","Philydrum lanuginosum","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.337722549","-25.048136424","16463","Philydrum lanuginosum","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.697166966","-25.754799243","16463","Philydrum lanuginosum","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.698834426","-25.810632114","16463","Philydrum lanuginosum","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.683000115","-25.747854375","16463","Philydrum lanuginosum","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","149.429570775","-22.620581125","16463","Philydrum lanuginosum","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","153.424566","-28.118174","16463","Philydrum lanuginosum","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"78","153.0490661382","-26.9094409208","16463","Philydrum lanuginosum","1264908","2012-11-07","","1138809","SW1","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.4003","-26.32911","16463","Philydrum lanuginosum","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"80","150.40445","-26.38767","16463","Philydrum lanuginosum","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355043","-27.0817397658","16463","Philydrum lanuginosum","1511248","1956-11-13","1956-11-13","1364718","<UNNAMED>","Near Caboolture (ca. 45km N of Brisbane) at King John Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4260609812","-27.3234026839","16463","Philydrum lanuginosum","1511895","1973-10-09","1973-10-09","1360914","<UNNAMED>","Moreton Island, 20km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843904203","-26.5817363987","16463","Philydrum lanuginosum","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9094066587","-27.6234050886","16463","Philydrum lanuginosum","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4177727303","-16.4151371778","16463","Philydrum lanuginosum","1516023","1965-11-01","1965-11-30","1383611","<UNNAMED>","Few miles S of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.751054925","-25.5817430467","16463","Philydrum lanuginosum","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9177676429","-16.9151333383","16463","Philydrum lanuginosum","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.08442892","-23.91508998","16463","Philydrum lanuginosum","1527821","1971-04-22","1971-04-22","1372651","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 8km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.417755366","-20.4151093864","16463","Philydrum lanuginosum","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9094066587","-27.6234050886","16463","Philydrum lanuginosum","1528665","1913-05-01","1913-05-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5427706123","-17.3734646669","16463","Philydrum lanuginosum","1529341","1974-11-29","1974-11-29","1369679","<UNNAMED>","Bromfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.4177874887","-10.9151715441","16463","Philydrum lanuginosum","1540800","1965-11-01","1965-11-01","1351154","<UNNAMED>","Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.50105958","-27.49839541","16463","Philydrum lanuginosum","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4177216854","-24.9150821456","16463","Philydrum lanuginosum","1545996","1960-10-28","1960-10-28","1392552","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0844289214","-23.7484233126","16463","Philydrum lanuginosum","1545997","1965-09-01","1965-09-30","1378465","<UNNAMED>","Blackdown, N Highland slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.126076978","-27.2567432916","16463","Philydrum lanuginosum","1546524","1973-01-28","1973-01-28","1358047","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.65939851","-25.19008272","16463","Philydrum lanuginosum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4177293778","-25.9150798244","16463","Philydrum lanuginosum","1550424","1961-01-24","1961-01-24","1366452","<UNNAMED>","Miva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","16463","Philydrum lanuginosum","1552903","1930-11-16","1930-11-16","1361301","<UNNAMED>","Redcliffe, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177672002","-28.7484107249","16463","Philydrum lanuginosum","1552904","1960-06-09","1960-06-09","1339722","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1594334189","-17.9401272875","16463","Philydrum lanuginosum","1552905","1914-12-01","1914-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7927175481","-25.3734110288","16463","Philydrum lanuginosum","1559516","1973-12-29","1973-12-29","1339543","<UNNAMED>","Ca. 9km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.265555556","-15.750555556","16463","Philydrum lanuginosum","1562265","1975-05-20","1975-05-20","1388897","<UNNAMED>","East bank of Little Laura River, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843943145","-27.2484026839","16463","Philydrum lanuginosum","1568372","1930-12-18","1930-12-18","1388268","<UNNAMED>","Redcliffe Road, near Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.084387098","-26.4150694817","16463","Philydrum lanuginosum","1568373","1968-10-03","1968-10-03","1392551","<UNNAMED>","About 2 miles S of Tewantin on Eumundi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5844444174","-18.2484609834","16463","Philydrum lanuginosum","1568374","1969-11-28","1969-11-28","1383610","<UNNAMED>","Blencoe Falls, about 30 miles W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0094381405","-18.1567916802","16463","Philydrum lanuginosum","1575864","1976-10-23","1976-10-23","1362461","<UNNAMED>","State Forest 702, 12km NNW of Cardwell, approximately .5km from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843986373","-27.9150679778","16463","Philydrum lanuginosum","1583316","1970-03-09","1970-03-09","1362810","<UNNAMED>","About 0.5 mile before Albert River crossing on road from Beaudesert to Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2594145236","-22.7567572819","16463","Philydrum lanuginosum","1583621","1977-07-07","1977-07-07","1397817","<UNNAMED>","Shoalwater Bay Military Reserve, Tilpal Creek. 2km W of The Plains Homestead ca. 10km SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
