"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.659411269","-28.2734042558","24061","Usnea inermis","1750204","1987-03-08","1987-03-08","1521892","<UNNAMED>","Mt Barney area - half-way to Monserrat Lookout from Graces Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.28533559","-16.93007154","24061","Usnea inermis","1766447","2000-03-23","2000-03-23","1558796","<UNNAMED>","Hann Tableland, just east of head of Boyle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.8734107249","24061","Usnea inermis","1786313","1989-08-06","1989-08-06","1575565","<UNNAMED>","Girraween NP, Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9594185644","-27.2234139722","24061","Usnea inermis","1788840","1987-03-12","1987-03-12","1623442","<UNNAMED>","Hill top above Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.8400773916","24061","Usnea inermis","1801043","1984-03-22","1984-03-22","1636116","<UNNAMED>","Wyberba - near junction of Girraween and old Wallangarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0927587052","-28.6234071802","24061","Usnea inermis","1808267","1987-05-03","1987-05-03","1619893","<UNNAMED>","Stanthorpe area - near Liston, ca. 80km from Woodenbong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260698615","-28.2567338633","24061","Usnea inermis","1815352","1989-04-15","1989-04-15","1589676","<UNNAMED>","Viewpoint on west side of Lost World (Mount Razorback). Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8927672002","-28.8567440582","24061","Usnea inermis","1822069","1984-03-22","1984-03-22","1601295","<UNNAMED>","Wyberba - near junction of Girraween and Wallangarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8427672002","-28.6567440582","24061","Usnea inermis","1837460","1990-10-08","1990-10-08","1596162","<UNNAMED>","Stanthorpe area - property of G. Davis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8093930654","-26.2567419862","24061","Usnea inermis","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9458333333","-28.8318333333","24061","Usnea inermis","2115995","2017-07-22","2017-07-22","1823445","<UNNAMED>","Girraween National Park, bush behind Ranger's Workshops.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.008835","-27.584265","24061","Usnea inermis","1504437","2018-07-06","2018-07-06","1334805","INCIDENTAL","base Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
