"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","9505","Fontainea australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.24517974","-28.23051265","9505","Fontainea australis","1668928","1991-08-04","1991-08-04","1482580","<UNNAMED>","Natural Arch National Park, on unmarked track to Kennedy Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.32606986","-28.20673386","9505","Fontainea australis","1670523","1992-11-22","1992-11-22","1511981","<UNNAMED>","1.5km along Tallebudgera Creek road, past Mount Cougal road, site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.33829208","-28.20228942","9505","Fontainea australis","1676507","1993-11-09","1993-11-09","1476982","<UNNAMED>","Upper Tallebudgera Creek Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.35940319","-28.2400672","9505","Fontainea australis","1728199","1997-09-19","1997-09-19","1567872","<UNNAMED>","Camp Eden, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.33441277","-28.20491988","9505","Fontainea australis","1833763","2013-10-04","2013-10-04","1585276","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2455","-28.2298","9505","Fontainea australis","1886911","2018-08-22","2018-08-22","1671792","<UNNAMED>","Natural Arch, 3.7km SSE of Natural Bridge, Springbrook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3606694444","-28.2438888889","9505","Fontainea australis","1887375","2018-08-20","2018-08-20","1671754","<UNNAMED>","Eden Health Retreat, 900m SSE of Eden Health Retreat reception, Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2433333333","-28.2302777778","9505","Fontainea australis","2055824","1994-01-26","1994-01-26","1777765","<UNNAMED>","Natural Bridge National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2861111111","-28.2077222222","9505","Fontainea australis","2062781","2021-08-18","2021-08-18","1783018","<UNNAMED>","Little Nerang Creek, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3464","-28.237556","9505","Fontainea australis","2109738","2020-10-23","2020-10-23","1821925","<UNNAMED>","Mount Cougal section of Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2459667","-28.22958333","9505","Fontainea australis","2109775","2020-06-17","2020-06-17","1821941","<UNNAMED>","Natural Bridge section, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2444667","-28.23071667","9505","Fontainea australis","2109801","2020-06-17","2020-06-17","1821874","<UNNAMED>","Natural Bridge section, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.334","-28.2049","9505","Fontainea australis","2109815","2020-07-09","2020-07-09","1821882","<UNNAMED>","Road reserve off Tallebudgera Creek Road, Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.33412367","-28.206455921","9505","Fontainea australis","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
