"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","33856","Lobelia concolor","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.069429604","-27.268695421","33856","Lobelia concolor","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.55","-28.0333333333","33856","Lobelia concolor","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0866026066","-26.3831195436","33856","Lobelia concolor","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","33856","Lobelia concolor","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.706838741","-27.735275362","33856","Lobelia concolor","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.91780733","-24.91510904","33856","Lobelia concolor","1515304","1959-11-01","1959-11-30","1395493","<UNNAMED>","Mt Playfair near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.2484170408","33856","Lobelia concolor","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.4151062839","33856","Lobelia concolor","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.25108183","-27.58174213","33856","Lobelia concolor","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.08442131","-26.7484181","33856","Lobelia concolor","1532295","1958-03-22","1958-03-22","1341780","<UNNAMED>","4 Miles from Jandowae on Cooranga North Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.58443462","-21.58177361","33856","Lobelia concolor","1533444","1964-07-14","1964-07-14","1350574","<UNNAMED>","3 miles SW of Glen Avon Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","33856","Lobelia concolor","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41779922","-20.58179578","33856","Lobelia concolor","1539734","1770-04-19","2000-11-07","1385034","<UNNAMED>","Wandovale Stn, Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.75108871","-21.08177011","33856","Lobelia concolor","1556503","1938-06-01","1938-06-30","1390389","<UNNAMED>","Mt Martin via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15939431","-27.40673602","33856","Lobelia concolor","1564580","1973-12-01","1973-12-31","1370278","<UNNAMED>","Lytton Oil Refinery, mouth of the Brisbane River, c. 5km NNW of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177436447","-27.415076625","33856","Lobelia concolor","1565658","1964-04-15","1964-04-15","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5844066587","-27.5817384219","33856","Lobelia concolor","1565681","1770-04-19","2000-11-07","1374989","<UNNAMED>","Rosewood Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.91773999","-27.58173842","33856","Lobelia concolor","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75107333","-27.91507176","33856","Lobelia concolor","1569542","1953-04-01","1953-04-30","1344521","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08443643","-23.0817695","33856","Lobelia concolor","1569543","1770-04-19","2000-11-07","1370279","<UNNAMED>","'Gordon Downs'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75105493","-25.58174305","33856","Lobelia concolor","1571999","1950-11-30","1950-11-30","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777488","-16.74846894","33856","Lobelia concolor","1572000","1770-04-19","2000-11-07","1345252","<UNNAMED>","Mitchell Vale, Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.50109043","-27.4984125","33856","Lobelia concolor","1572001","1952-03-28","1952-03-28","1390390","<UNNAMED>","Dalby, Cooranga and Myall Parishes.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6427355","-27.2400731","33856","Lobelia concolor","1572011","1971-05-19","1971-05-19","1350138","<UNNAMED>","Haigslea, near Marburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","33856","Lobelia concolor","1584021","1949-04-27","1949-04-27","1358614","<UNNAMED>","Noondo, Woollamit Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.75112531","-18.5817986","33856","Lobelia concolor","1595297","1975-05-14","1975-05-14","1462380","<UNNAMED>","C. 48km N of The Lynd road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.50110623","-22.49844037","33856","Lobelia concolor","1607453","1985-04-03","1985-04-03","1447046","<UNNAMED>","'Tiggabom', Portion 2A, parish of Wallace, Shire of Belyando.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75941127","-28.35673759","33856","Lobelia concolor","1608711","1979-04-13","1979-04-13","1417701","<UNNAMED>","C. 15km SW of Rathdowney on Old Border Rd adjacent to property of George Brett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439431","-27.41506935","33856","Lobelia concolor","1609094","1888-03-27","1888-03-27","1446435","<UNNAMED>","Normanby, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439864","-27.91506798","33856","Lobelia concolor","1610366","1978-02-26","1978-02-26","1433723","<UNNAMED>","Midway between Tamborine Village and Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.15940252","-24.82341723","33856","Lobelia concolor","1612213","1977-05-31","1977-05-31","1411783","<UNNAMED>","7.5km N of Monto along road to Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1927863","-26.59009553","33856","Lobelia concolor","1628950","1916-05-01","1916-05-31","1416711","<UNNAMED>","Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.08441619","-21.08176671","33856","Lobelia concolor","1648185","1980-02-16","1980-02-16","1422982","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6230092525","-27.8817240258","33856","Lobelia concolor","1669566","1995-02-17","1995-02-17","1473841","<UNNAMED>","18km S of Pittsworth, grid ref. 9242-643149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.190577431","-24.8423280646","33856","Lobelia concolor","1672419","1997-01-12","1997-01-12","1472769","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 36 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.501070709","-25.498415906","33856","Lobelia concolor","1677383","1944-12-05","1944-12-05","1514333","<UNNAMED>","Barambah Creek, near Gayndah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510931447","-27.2484170408","33856","Lobelia concolor","1683534","1952-04-16","1952-04-16","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.65991639","-18.59903468","33856","Lobelia concolor","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2494369434","-27.1653794111","33856","Lobelia concolor","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8261068321","-19.7234510346","33856","Lobelia concolor","1685247","1990-06-11","1990-06-11","1515167","<UNNAMED>","St George Tree/Mount Brown, about 50km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.50105958","-27.49839541","33856","Lobelia concolor","1689726","1916-11-01","1916-11-30","1484311","<UNNAMED>","Domain, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.29274953","-21.29010005","33856","Lobelia concolor","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0777777778","-26.4005555556","33856","Lobelia concolor","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0927484999","-27.8234088008","33856","Lobelia concolor","1705801","1996-02-29","1996-02-29","1504849","<UNNAMED>","Gatton-Clifton road, 1.9km SW of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5878005273","-27.3813192695","33856","Lobelia concolor","1708792","1994-04-10","1994-04-10","1485716","<UNNAMED>","Jordaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.58440666","-27.91507176","33856","Lobelia concolor","1710980","1953-03-24","1953-03-24","1504982","<UNNAMED>","Aratula, 26 miles S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4858061275","-21.4489907907","33856","Lobelia concolor","1720069","2001-01-27","2001-01-27","1555915","<UNNAMED>","Four km SW of Homevale Station, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.50357333","-27.65673842","33856","Lobelia concolor","1720555","2002-06-30","2002-06-30","1566519","<UNNAMED>","9km from Rosewood, towards Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.086075148","-27.4602125179","33856","Lobelia concolor","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6349577265","-27.4164619881","33856","Lobelia concolor","1727062","1999-10-02","1999-10-02","1550537","<UNNAMED>","Splityard Creek turnoff, c.4km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.6075155246","-28.1900912836","33856","Lobelia concolor","1729357","2001-12-09","2001-12-09","1576415","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.75110699","-25.58175491","33856","Lobelia concolor","1730331","1998-03-18","1998-03-18","1528648","<UNNAMED>","Less than 10km from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.57225883","-28.62398635","33856","Lobelia concolor","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.936681293","-24.9014900869","33856","Lobelia concolor","1737004","1997-12-30","1997-12-30","1523328","<UNNAMED>","South west of Mt Sugarloaf, Mt Moffatt NP (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.68273999","-27.6495162","33856","Lobelia concolor","1737497","1997-12-11","1997-12-11","1572321","<UNNAMED>","JUST W OF AMBERLEY AIRPORT.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.11023585","-24.86175057","33856","Lobelia concolor","1743002","2000-01-01","2000-01-01","1545280","<UNNAMED>","1km W of Monto P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2419204564","-21.611487526","33856","Lobelia concolor","1745499","2003-02-24","2003-02-24","1544215","<UNNAMED>","C. 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2483616733","-28.6362058787","33856","Lobelia concolor","1747883","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1952533428","-28.1259078786","33856","Lobelia concolor","1748649","1999-04-10","1999-04-10","1544712","<UNNAMED>","Mauch's Road, upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.56218847","-21.35609607","33856","Lobelia concolor","1749295","2003-05-23","2003-05-23","1566761","<UNNAMED>","1.8km N of Diamond Cliffs, 17km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95078655","-26.63924101","33856","Lobelia concolor","1753633","1998-12-19","1998-12-19","1572883","<UNNAMED>","Erbacher Road Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.95940666","-27.50673842","33856","Lobelia concolor","1755481","2000-08-20","2000-08-20","1530321","<UNNAMED>","Brisbane River, Long pocket, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5044220454","-21.1976034418","33856","Lobelia concolor","1761412","2003-02-19","2003-02-19","1579247","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.976101286","-21.5234402732","33856","Lobelia concolor","1768534","1996-01-27","1996-01-27","1562476","<UNNAMED>","Suttor Dev Rd, 0.8km W of power transmission line, site 96/7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.9480921647","-28.7178752402","33856","Lobelia concolor","1771176","2001-09-09","2001-09-09","1531726","<UNNAMED>","9.8km along Ramalis Road, N of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.67830016","-28.00868203","33856","Lobelia concolor","1773343","2002-01-04","2002-01-04","1548422","<UNNAMED>","Dugandon, Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.78653664","-28.08984186","33856","Lobelia concolor","1775045","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.20775464","-26.92647366","33856","Lobelia concolor","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2691388956","-26.2773071835","33856","Lobelia concolor","1782957","1997-11-09","1997-11-09","1528627","<UNNAMED>","13.6km north of Durong Store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.42609225","-21.49010606","33856","Lobelia concolor","1783431","1998-01-24","1998-01-24","1560116","<UNNAMED>","Fort Cooper, crossing on Bee Ck, 8.4km north of Nebo/Glendon Rd, track to east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6832054145","-20.4979548022","33856","Lobelia concolor","1784642","1999-08-10","1999-08-10","1574837","<UNNAMED>","Goorganga Plain ca 14.7km ESE of Brucew Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7236916667","-25.5203972222","33856","Lobelia concolor","1834149","2011-08-30","2011-08-30","1624871","<UNNAMED>","Maryborough, near Water Treatment Plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.6394444444","-28.5230555556","33856","Lobelia concolor","1839105","2010-03-28","2010-03-28","1636804","<UNNAMED>","Cunningham Hwy, 12.6km W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0052777778","-27.5511111111","33856","Lobelia concolor","1839128","2010-02-18","2010-02-18","1590994","<UNNAMED>","Near end of Dunn Rd, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.81305556","-28.16861111","33856","Lobelia concolor","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.54444444","-21.40777778","33856","Lobelia concolor","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.57861111","-17.28361111","33856","Lobelia concolor","1862690","2013-12-23","2013-12-23","1643281","<UNNAMED>","Mather Road near Yungaburra, adjacent to Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8468412176","-20.7816167811","33856","Lobelia concolor","1874156","2013-04-03","2013-04-03","1651542","<UNNAMED>","About 3km due NE of 'Havilah' Stn, Collinsville District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.66027778","-22.66277778","33856","Lobelia concolor","1876943","2014-02-12","2014-02-12","1658494","<UNNAMED>","C. 400m along Clinton track from junction with Manifold Track, Freshwater Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9427627552","-26.7900869216","33856","Lobelia concolor","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177399921","-27.9150717553","33856","Lobelia concolor","1891984","1965-02-08","1965-02-08","1675850","<UNNAMED>","'Bilarabyn', Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5430555556","-18.2747222222","33856","Lobelia concolor","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.5505555556","-25.4819444444","33856","Lobelia concolor","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.49027778","-18.38111111","33856","Lobelia concolor","1903180","2006-12-29","2006-12-29","1701698","<UNNAMED>","Undara National Park, NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5036111111","-18.3852777778","33856","Lobelia concolor","1908605","2005-12-31","2005-12-31","1705106","<UNNAMED>","Undara National Park, Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5433333333","-18.2752777778","33856","Lobelia concolor","1910489","2012-09-25","2012-09-25","1697233","<UNNAMED>","Undara NP, 15 Mile road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7805555556","-21.9233333333","33856","Lobelia concolor","1917644","2016-04-26","2016-04-26","1705825","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.1927495274","-21.3234333799","33856","Lobelia concolor","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8752399921","-27.6020161997","33856","Lobelia concolor","1929766","2007-12-03","2007-12-03","1714455","<UNNAMED>","Goodna Creek, Redbank, c. 10km E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.1761092787","-25.3067544357","33856","Lobelia concolor","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.751070709","-25.748415906","33856","Lobelia concolor","1939445","1958-04-18","1958-04-18","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.41776604","-19.58178162","33856","Lobelia concolor","1939446","1951-07-01","1951-07-31","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.9177709855","-19.2484521039","33856","Lobelia concolor","1943145","1918-12-11","1918-12-11","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177570999","-27.5817458321","33856","Lobelia concolor","1947013","1934-02-12","1934-02-12","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843870977","-26.4150694819","33856","Lobelia concolor","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.17560007","-28.68621168","33856","Lobelia concolor","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.51193933","-24.46272423","33856","Lobelia concolor","1951523","2001-03-23","2001-03-23","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7510733254","-27.5817384219","33856","Lobelia concolor","1954138","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7510779357","-28.0817375891","33856","Lobelia concolor","1954139","1949-11-20","1949-11-20","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.0844160222","-24.415083309","33856","Lobelia concolor","1956543","1990-06-04","1990-06-04","1473301","<UNNAMED>","Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177294142","-24.5817515303","33856","Lobelia concolor","1957701","1931-03-09","1931-03-09","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.751086849","-25.7484189153","33856","Lobelia concolor","1957878","1973-03-01","1973-03-31","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2510828607","-21.2484333799","33856","Lobelia concolor","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0333333333","-28.2666666667","33856","Lobelia concolor","1966338","1987-01-11","1987-01-11","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0955555556","-28.0577777778","33856","Lobelia concolor","1970888","2020-02-29","2020-02-29","1727883","<UNNAMED>","1.4km along Ghost Gate Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6337222","-28.0960278","33856","Lobelia concolor","1978181","2018-11-14","2018-11-14","1731747","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
