"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95942377","-27.5734125","25636","Amanita muscaria","1744720","1996-06-04","1996-06-04","1534554","<UNNAMED>","Toowoomba city suburb of Rangeville in grounds of Symes Thorpe Retirement Home.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8780555556","-28.6561111111","25636","Amanita muscaria","2032592","2017-06-26","2017-06-26","1760690","<UNNAMED>","Footpath of Broadwater State School, 6km W of Stanthorpe on Stanthorpe - Texas Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.971695482","-27.6027213381","25636","Amanita muscaria","1277510","2013-06-15","2013-06-15","1146549","INCIDENTAL","Toowoomba Golf Club course, Middle Ridge, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.9745143781","-27.602507493","25636","Amanita muscaria","1277599","2013-07-13","","1146680","INCIDENTAL","Toowoomba Golf Club course, Middle Ridge, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.97528","-27.60271","25636","Amanita muscaria","2048001","2021-06-05","2021-06-05","1772166","INCIDENTAL","Toowoomba Golf Club, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.981909","-27.597589","25636","Amanita muscaria","2121883","2023-06-09","2023-06-09","1827687","INCIDENTAL","Anglicare Symes Thorpe, Stenner Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.97528","-27.60271","25636","Amanita muscaria","2121929","2023-06-12","2023-06-12","1826945","INCIDENTAL","Toowoomba Golf Course, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.981909116","-27.5967371764","25636","Amanita muscaria","566584","2003-05-18","2003-05-18","552415","INCIDENTAL","Symes Thorpe, Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.981909116","-27.5967371764","25636","Amanita muscaria","566586","1996-06-02","1996-06-02","552417","INCIDENTAL","Symes Thorpe, Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.981909116","-27.5967371764","25636","Amanita muscaria","573612","2003-06-28","2003-06-28","555559","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.981909116","-27.5967371764","25636","Amanita muscaria","1146801","2009-06-15","2009-06-15","1036491","INCIDENTAL","Symes Thorpe, Rowbotham St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
