"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.10780439","-13.17980257","6196","Gouania exilis","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2761219978","-12.6568317411","6196","Gouania exilis","1853535","2000-05-31","2000-05-31","1635275","<UNNAMED>","Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4881663948","-13.3405489424","6196","Gouania exilis","1688431","1994-06-12","1994-06-12","1464673","<UNNAMED>","102km NW of COen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.28694963","-12.75154957","6196","Gouania exilis","1751251","2003-05-15","2003-05-15","1541678","<UNNAMED>","Lockhart Road, 2km N of National Park Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4261188891","-13.7901558366","6196","Gouania exilis","1540358","1969-10-01","1969-10-31","1370495","<UNNAMED>","Rocky River, on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3094496296","-12.7234940108","6196","Gouania exilis","1795812","2000-06-02","2000-06-02","1600794","<UNNAMED>","Between Gordon Creek and King Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2761219978","-12.6568317411","6196","Gouania exilis","1832383","2000-05-31","2000-05-31","1604139","<UNNAMED>","Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2761219978","-12.6568317411","6196","Gouania exilis","1832877","1999-10-28","1999-10-28","1635275","<UNNAMED>","Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","6196","Gouania exilis","1955739","1972-06-30","1972-06-30","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.15248","-12.71666","6196","Gouania exilis","1978108","2017-06-10","2017-06-10","1731713","<UNNAMED>","Garraway Creek, Nth of road. +/- 28km East from Pascoe River crossing of Portland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0194444444","-12.8791666667","6196","Gouania exilis","1571615","1972-07-05","1972-07-05","1398238","<UNNAMED>","Pascoe River, Talus Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5022236575","-13.5140428287","6196","Gouania exilis","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3761162963","-12.7234940108","6196","Gouania exilis","1782016","2001-07-15","2001-07-15","1565230","<UNNAMED>","Portland Roads, Chilli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5094458797","-13.9234872731","6196","Gouania exilis","1690404","1993-07-14","1993-07-14","1487281","<UNNAMED>","Massy Creek Crossing, Silver Plains Station, eastern fall of the McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5912987","-13.3202966","6196","Gouania exilis","1885146","2018-06-15","2018-06-15","1670453","<UNNAMED>","Piccaninny Plains Reserve, 29.6km SW of homestead, 109km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7401606775","6196","Gouania exilis","1574276","1968-10-21","1968-10-21","1375800","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511162962","-12.7484940108","6196","Gouania exilis","1949642","1949-07-26","1949-07-26","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511163","-12.74849401","6196","Gouania exilis","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
